sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:31.014862+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:31.014862+00:00;P2;381.91
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:34.568491+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:34.568491+00:00;P2;360.43
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:38.115203+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:38.115203+00:00;P2;360.43
1;SDS011;1;-29.848;30.922;2017-08-18T18:04:38.934399+00:00;P2;6.40
1;SDS011;1;-29.848;30.922;2017-08-18T18:04:38.934399+00:00;P1;19.97
2;DHT22;1;-29.848;30.922;2017-08-18T18:04:39.900035+00:00;humidity;42.80
2;DHT22;1;-29.848;30.922;2017-08-18T18:04:39.900035+00:00;temperature;21.80
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:41.702530+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:41.702530+00:00;P2;371.17
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:45.313012+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:45.313012+00:00;P2;349.69
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:48.874254+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:48.874254+00:00;P2;349.69
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:52.458907+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:52.458907+00:00;P2;349.69
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:56.050389+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:56.050389+00:00;P2;360.43
1;SDS011;1;-29.848;30.922;2017-08-18T18:04:56.139236+00:00;P2;6.40
1;SDS011;1;-29.848;30.922;2017-08-18T18:04:56.139236+00:00;P1;23.17
2;DHT22;1;-29.848;30.922;2017-08-18T18:04:57.093865+00:00;humidity;42.90
2;DHT22;1;-29.848;30.922;2017-08-18T18:04:57.093865+00:00;temperature;21.80
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:59.632679+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:04:59.632679+00:00;P2;338.95
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:03.231497+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:03.231497+00:00;P2;328.20
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:06.790368+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:06.790368+00:00;P2;360.43
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:10.349216+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:10.349216+00:00;P2;328.20
1;SDS011;1;-29.848;30.922;2017-08-18T18:05:13.343273+00:00;P2;6.20
1;SDS011;1;-29.848;30.922;2017-08-18T18:05:13.343273+00:00;P1;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:13.934351+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:13.934351+00:00;P2;317.46
2;DHT22;1;-29.848;30.922;2017-08-18T18:05:14.295788+00:00;humidity;42.90
2;DHT22;1;-29.848;30.922;2017-08-18T18:05:14.295788+00:00;temperature;21.80
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:17.490686+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:17.490686+00:00;P2;274.49
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:21.077779+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:21.077779+00:00;P2;295.98
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:24.669490+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:24.669490+00:00;P2;306.72
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:28.304629+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:28.304629+00:00;P2;295.98
1;SDS011;1;-29.848;30.922;2017-08-18T18:05:30.659436+00:00;P2;6.37
1;SDS011;1;-29.848;30.922;2017-08-18T18:05:30.659436+00:00;P1;21.80
2;DHT22;1;-29.848;30.922;2017-08-18T18:05:31.569564+00:00;humidity;42.80
2;DHT22;1;-29.848;30.922;2017-08-18T18:05:31.569564+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:31.896593+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:31.896593+00:00;P2;295.98
4;MQ-7;1;-29.848;30.922;2017-08-18T18:05:34.952037+00:00;hdop;63.00
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:35.440373+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:35.440373+00:00;P2;317.46
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:39.013054+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:39.013054+00:00;P2;317.46
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:42.612538+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:42.612538+00:00;P2;263.75
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:46.185426+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:46.185426+00:00;P2;263.75
1;SDS011;1;-29.848;30.922;2017-08-18T18:05:47.870349+00:00;P2;6.20
1;SDS011;1;-29.848;30.922;2017-08-18T18:05:47.870349+00:00;P1;21.20
2;DHT22;1;-29.848;30.922;2017-08-18T18:05:48.777051+00:00;humidity;42.80
2;DHT22;1;-29.848;30.922;2017-08-18T18:05:48.777051+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:49.753490+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:49.753490+00:00;P2;263.75
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:53.328823+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:53.328823+00:00;P2;328.20
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:56.972205+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:05:56.972205+00:00;P2;295.98
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:00.561721+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:00.561721+00:00;P2;274.49
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:04.141937+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:04.141937+00:00;P2;285.23
1;SDS011;1;-29.848;30.922;2017-08-18T18:06:05.075539+00:00;P2;6.35
1;SDS011;1;-29.848;30.922;2017-08-18T18:06:05.075539+00:00;P1;21.40
2;DHT22;1;-29.848;30.922;2017-08-18T18:06:05.980717+00:00;humidity;42.80
2;DHT22;1;-29.848;30.922;2017-08-18T18:06:05.980717+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:07.795430+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:07.795430+00:00;P2;285.23
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:11.367725+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:11.367725+00:00;P2;274.49
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:14.927043+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:14.927043+00:00;P2;295.98
4;MQ-7;1;-29.848;30.922;2017-08-18T18:06:18.098225+00:00;hdop;63.00
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:18.468319+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:18.468319+00:00;P2;317.46
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:22.010088+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:22.010088+00:00;P2;306.72
1;SDS011;1;-29.848;30.922;2017-08-18T18:06:22.357636+00:00;P2;5.95
1;SDS011;1;-29.848;30.922;2017-08-18T18:06:22.357636+00:00;P1;24.12
2;DHT22;1;-29.848;30.922;2017-08-18T18:06:24.008216+00:00;humidity;42.90
2;DHT22;1;-29.848;30.922;2017-08-18T18:06:24.008216+00:00;temperature;21.80
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:26.788417+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:26.788417+00:00;P2;306.72
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:30.390990+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:30.390990+00:00;P2;274.49
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:33.953757+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:33.953757+00:00;P2;274.49
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:37.546391+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:37.546391+00:00;P2;263.75
1;SDS011;1;-29.848;30.922;2017-08-18T18:06:40.386965+00:00;P2;5.80
1;SDS011;1;-29.848;30.922;2017-08-18T18:06:40.386965+00:00;P1;24.75
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:41.113034+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:41.113034+00:00;P2;274.49
2;DHT22;1;-29.848;30.922;2017-08-18T18:06:41.306974+00:00;humidity;42.80
2;DHT22;1;-29.848;30.922;2017-08-18T18:06:41.306974+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:44.737328+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:44.737328+00:00;P2;274.49
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:48.284757+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:48.284757+00:00;P2;274.49
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:51.899850+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:51.899850+00:00;P2;263.75
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:55.493875+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:55.493875+00:00;P2;253.01
1;SDS011;1;-29.848;30.922;2017-08-18T18:06:57.628358+00:00;P2;5.93
1;SDS011;1;-29.848;30.922;2017-08-18T18:06:57.628358+00:00;P1;24.70
2;DHT22;1;-29.848;30.922;2017-08-18T18:06:58.511041+00:00;humidity;42.80
2;DHT22;1;-29.848;30.922;2017-08-18T18:06:58.511041+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:59.066460+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:06:59.066460+00:00;P2;242.27
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:02.662234+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:02.662234+00:00;P2;274.49
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:07.100349+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:07.100349+00:00;P2;242.27
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:10.635295+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:10.635295+00:00;P2;285.23
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:14.304787+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:14.304787+00:00;P2;328.20
1;SDS011;1;-29.848;30.922;2017-08-18T18:07:14.831834+00:00;P2;6.18
1;SDS011;1;-29.848;30.922;2017-08-18T18:07:14.831834+00:00;P1;23.40
2;DHT22;1;-29.848;30.922;2017-08-18T18:07:15.714802+00:00;humidity;42.80
2;DHT22;1;-29.848;30.922;2017-08-18T18:07:15.714802+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:17.861878+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:17.861878+00:00;P2;285.23
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:21.411469+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:21.411469+00:00;P2;285.23
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:24.983257+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:24.983257+00:00;P2;285.23
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:28.568464+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:28.568464+00:00;P2;306.72
1;SDS011;1;-29.848;30.922;2017-08-18T18:07:31.995981+00:00;P2;6.45
1;SDS011;1;-29.848;30.922;2017-08-18T18:07:31.995981+00:00;P1;20.65
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:32.118454+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:32.118454+00:00;P2;338.95
2;DHT22;1;-29.848;30.922;2017-08-18T18:07:33.019870+00:00;humidity;42.80
2;DHT22;1;-29.848;30.922;2017-08-18T18:07:33.019870+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:35.671803+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:35.671803+00:00;P2;371.17
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:39.228117+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:39.228117+00:00;P2;371.17
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:42.826481+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:42.826481+00:00;P2;381.91
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:46.458604+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:46.458604+00:00;P2;349.69
1;SDS011;1;-29.848;30.922;2017-08-18T18:07:49.301555+00:00;P2;6.43
1;SDS011;1;-29.848;30.922;2017-08-18T18:07:49.301555+00:00;P1;23.50
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:50.017387+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:50.017387+00:00;P2;349.69
2;DHT22;1;-29.848;30.922;2017-08-18T18:07:50.222529+00:00;humidity;42.90
2;DHT22;1;-29.848;30.922;2017-08-18T18:07:50.222529+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:53.600998+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:53.600998+00:00;P2;360.43
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:57.154102+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:07:57.154102+00:00;P2;349.69
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:00.699062+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:00.699062+00:00;P2;338.95
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:04.284650+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:04.284650+00:00;P2;328.20
1;SDS011;1;-29.848;30.922;2017-08-18T18:08:06.505120+00:00;P2;5.85
1;SDS011;1;-29.848;30.922;2017-08-18T18:08:06.505120+00:00;P1;20.95
2;DHT22;1;-29.848;30.922;2017-08-18T18:08:07.429834+00:00;humidity;42.90
2;DHT22;1;-29.848;30.922;2017-08-18T18:08:07.429834+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:07.839443+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:07.839443+00:00;P2;285.23
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:11.427551+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:11.427551+00:00;P2;295.98
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:15.060098+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:15.060098+00:00;P2;263.75
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:18.667367+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:18.667367+00:00;P2;274.49
4;MQ-7;1;-29.848;30.922;2017-08-18T18:08:20.379861+00:00;hdop;62.00
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:22.280859+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:22.280859+00:00;P2;285.23
1;SDS011;1;-29.848;30.922;2017-08-18T18:08:23.730924+00:00;P2;6.00
1;SDS011;1;-29.848;30.922;2017-08-18T18:08:23.730924+00:00;P1;24.25
2;DHT22;1;-29.848;30.922;2017-08-18T18:08:24.627437+00:00;humidity;42.90
2;DHT22;1;-29.848;30.922;2017-08-18T18:08:24.627437+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:25.855417+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:25.855417+00:00;P2;253.01
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:29.461567+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:29.461567+00:00;P2;253.01
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:33.041799+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:33.041799+00:00;P2;242.27
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:36.632040+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:36.632040+00:00;P2;274.49
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:40.166677+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:40.166677+00:00;P2;295.98
1;SDS011;1;-29.848;30.922;2017-08-18T18:08:40.908775+00:00;P2;5.60
1;SDS011;1;-29.848;30.922;2017-08-18T18:08:40.908775+00:00;P1;22.37
2;DHT22;1;-29.848;30.922;2017-08-18T18:08:41.851648+00:00;humidity;42.90
2;DHT22;1;-29.848;30.922;2017-08-18T18:08:41.851648+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:43.736373+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:43.736373+00:00;P2;317.46
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:47.337141+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:47.337141+00:00;P2;285.23
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:50.917993+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:50.917993+00:00;P2;328.20
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:54.468499+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:54.468499+00:00;P2;338.95
1;SDS011;1;-29.848;30.922;2017-08-18T18:08:58.119116+00:00;P2;6.10
1;SDS011;1;-29.848;30.922;2017-08-18T18:08:58.119116+00:00;P1;26.85
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:58.131472+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:08:58.131472+00:00;P2;338.95
2;DHT22;1;-29.848;30.922;2017-08-18T18:08:59.065116+00:00;humidity;42.90
2;DHT22;1;-29.848;30.922;2017-08-18T18:08:59.065116+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:01.695592+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:01.695592+00:00;P2;349.69
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:05.299893+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:05.299893+00:00;P2;328.20
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:08.873511+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:08.873511+00:00;P2;338.95
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:12.441039+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:12.441039+00:00;P2;306.72
1;SDS011;1;-29.848;30.922;2017-08-18T18:09:15.317847+00:00;P2;6.60
1;SDS011;1;-29.848;30.922;2017-08-18T18:09:15.317847+00:00;P1;34.53
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:16.033339+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:16.033339+00:00;P2;274.49
2;DHT22;1;-29.848;30.922;2017-08-18T18:09:16.238664+00:00;humidity;42.90
2;DHT22;1;-29.848;30.922;2017-08-18T18:09:16.238664+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:19.640702+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:19.640702+00:00;P2;263.75
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:23.226540+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:23.226540+00:00;P2;242.27
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:26.831750+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:26.831750+00:00;P2;242.27
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:30.414898+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:30.414898+00:00;P2;220.78
1;SDS011;1;-29.848;30.922;2017-08-18T18:09:32.648657+00:00;P2;6.80
1;SDS011;1;-29.848;30.922;2017-08-18T18:09:32.648657+00:00;P1;34.28
2;DHT22;1;-29.848;30.922;2017-08-18T18:09:33.545562+00:00;humidity;43.00
2;DHT22;1;-29.848;30.922;2017-08-18T18:09:33.545562+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:33.970361+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:33.970361+00:00;P2;242.27
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:37.547020+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:37.547020+00:00;P2;242.27
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:41.125648+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:41.125648+00:00;P2;263.75
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:44.729349+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:44.729349+00:00;P2;285.23
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:48.300912+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:48.300912+00:00;P2;295.98
1;SDS011;1;-29.848;30.922;2017-08-18T18:09:49.834195+00:00;P2;6.97
1;SDS011;1;-29.848;30.922;2017-08-18T18:09:49.834195+00:00;P1;38.38
2;DHT22;1;-29.848;30.922;2017-08-18T18:09:52.302302+00:00;humidity;43.00
2;DHT22;1;-29.848;30.922;2017-08-18T18:09:52.302302+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:52.542953+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:52.542953+00:00;P2;338.95
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:56.138407+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:56.138407+00:00;P2;338.95
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:59.700018+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:09:59.700018+00:00;P2;381.91
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:03.277469+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:03.277469+00:00;P2;371.17
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:06.850998+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:06.850998+00:00;P2;403.40
1;SDS011;1;-29.848;30.922;2017-08-18T18:10:08.487532+00:00;P2;6.62
1;SDS011;1;-29.848;30.922;2017-08-18T18:10:08.487532+00:00;P1;32.90
2;DHT22;1;-29.848;30.922;2017-08-18T18:10:09.384160+00:00;humidity;43.00
2;DHT22;1;-29.848;30.922;2017-08-18T18:10:09.384160+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:10.447918+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:10.447918+00:00;P2;371.17
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:14.019408+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:14.019408+00:00;P2;349.69
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:17.577862+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:17.577862+00:00;P2;371.17
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:21.182854+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:21.182854+00:00;P2;338.95
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:24.743192+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:24.743192+00:00;P2;338.95
1;SDS011;1;-29.848;30.922;2017-08-18T18:10:25.667670+00:00;P2;6.53
1;SDS011;1;-29.848;30.922;2017-08-18T18:10:25.667670+00:00;P1;32.10
2;DHT22;1;-29.848;30.922;2017-08-18T18:10:26.595456+00:00;humidity;43.00
2;DHT22;1;-29.848;30.922;2017-08-18T18:10:26.595456+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:28.287369+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:28.287369+00:00;P2;285.23
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:31.863038+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:31.863038+00:00;P2;285.23
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:35.420958+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:35.420958+00:00;P2;242.27
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:38.989856+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:38.989856+00:00;P2;231.52
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:42.584971+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:42.584971+00:00;P2;210.04
1;SDS011;1;-29.848;30.922;2017-08-18T18:10:42.869587+00:00;P2;6.35
1;SDS011;1;-29.848;30.922;2017-08-18T18:10:42.869587+00:00;P1;29.20
2;DHT22;1;-29.848;30.922;2017-08-18T18:10:43.794223+00:00;humidity;43.00
2;DHT22;1;-29.848;30.922;2017-08-18T18:10:43.794223+00:00;temperature;21.70
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:46.160229+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:46.160229+00:00;P2;210.04
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:49.744673+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:49.744673+00:00;P2;253.01
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:53.316980+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:53.316980+00:00;P2;220.78
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:56.933760+00:00;P1;0.0
21;SDS011;1;-29.848;30.922;2017-08-18T18:10:56.933760+00:00;P2;242.27
1;SDS011;1;-29.848;30.922;2017-08-18T18:11:00.070899+00:00;P2;6.45
1;SDS011;1;-29.848;30.922;2017-08-18T18:11:00.070899+00:00;P1;28.35
