sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
21;SDS011;1;-29.848;30.922;2018-01-24T17:16:47.373773+00:00;P2;10.05
21;SDS011;1;-29.848;30.922;2018-01-24T17:16:47.373773+00:00;P1;21.73
21;SDS011;1;-29.848;30.922;2018-01-24T17:16:54.624027+00:00;humidity;37.40
21;SDS011;1;-29.848;30.922;2018-01-24T17:16:54.624027+00:00;temperature;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T17:19:24.533035+00:00;P2;9.38
21;SDS011;1;-29.848;30.922;2018-01-24T17:19:24.533035+00:00;P1;21.00
21;SDS011;1;-29.848;30.922;2018-01-24T17:22:07.480295+00:00;humidity;37.50
21;SDS011;1;-29.848;30.922;2018-01-24T17:22:07.480295+00:00;temperature;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T17:24:35.646458+00:00;P2;9.13
21;SDS011;1;-29.848;30.922;2018-01-24T17:24:35.646458+00:00;P1;21.73
21;SDS011;1;-29.848;30.922;2018-01-24T17:24:37.455560+00:00;humidity;37.40
21;SDS011;1;-29.848;30.922;2018-01-24T17:24:37.455560+00:00;temperature;27.30
21;SDS011;1;-29.848;30.922;2018-01-24T17:27:06.470710+00:00;P2;9.52
21;SDS011;1;-29.848;30.922;2018-01-24T17:27:06.470710+00:00;P1;24.52
21;SDS011;1;-29.848;30.922;2018-01-24T17:27:13.529080+00:00;humidity;37.60
21;SDS011;1;-29.848;30.922;2018-01-24T17:27:13.529080+00:00;temperature;27.20
21;SDS011;1;-29.848;30.922;2018-01-24T17:29:41.831052+00:00;P2;9.32
21;SDS011;1;-29.848;30.922;2018-01-24T17:29:41.831052+00:00;P1;20.52
21;SDS011;1;-29.848;30.922;2018-01-24T17:29:43.483314+00:00;humidity;37.60
21;SDS011;1;-29.848;30.922;2018-01-24T17:29:43.483314+00:00;temperature;27.20
21;SDS011;1;-29.848;30.922;2018-01-24T17:32:12.382079+00:00;P2;9.85
21;SDS011;1;-29.848;30.922;2018-01-24T17:32:12.382079+00:00;P1;23.30
21;SDS011;1;-29.848;30.922;2018-01-24T17:34:47.388888+00:00;P2;9.32
21;SDS011;1;-29.848;30.922;2018-01-24T17:34:47.388888+00:00;P1;24.17
21;SDS011;1;-29.848;30.922;2018-01-24T17:34:48.937761+00:00;humidity;37.80
21;SDS011;1;-29.848;30.922;2018-01-24T17:34:48.937761+00:00;temperature;27.10
21;SDS011;1;-29.848;30.922;2018-01-24T17:37:17.704631+00:00;P2;10.75
21;SDS011;1;-29.848;30.922;2018-01-24T17:37:17.704631+00:00;P1;30.17
21;SDS011;1;-29.848;30.922;2018-01-24T17:37:24.681041+00:00;humidity;38.80
21;SDS011;1;-29.848;30.922;2018-01-24T17:37:24.681041+00:00;temperature;27.00
21;SDS011;1;-29.848;30.922;2018-01-24T17:39:53.753455+00:00;P2;9.40
21;SDS011;1;-29.848;30.922;2018-01-24T17:39:53.753455+00:00;P1;18.45
21;SDS011;1;-29.848;30.922;2018-01-24T17:39:55.067720+00:00;humidity;38.20
21;SDS011;1;-29.848;30.922;2018-01-24T17:39:55.067720+00:00;temperature;27.00
21;SDS011;1;-29.848;30.922;2018-01-24T17:42:23.892785+00:00;P2;9.48
21;SDS011;1;-29.848;30.922;2018-01-24T17:42:23.892785+00:00;P1;25.10
21;SDS011;1;-29.848;30.922;2018-01-24T17:42:25.433632+00:00;humidity;38.60
21;SDS011;1;-29.848;30.922;2018-01-24T17:42:25.433632+00:00;temperature;27.00
21;SDS011;1;-29.848;30.922;2018-01-24T17:45:06.140864+00:00;humidity;38.20
21;SDS011;1;-29.848;30.922;2018-01-24T17:45:06.140864+00:00;temperature;27.00
21;SDS011;1;-29.848;30.922;2018-01-24T17:47:34.882911+00:00;P2;9.23
21;SDS011;1;-29.848;30.922;2018-01-24T17:47:34.882911+00:00;P1;19.65
21;SDS011;1;-29.848;30.922;2018-01-24T17:47:36.474993+00:00;humidity;38.40
21;SDS011;1;-29.848;30.922;2018-01-24T17:47:36.474993+00:00;temperature;26.90
21;SDS011;1;-29.848;30.922;2018-01-24T17:50:05.830362+00:00;P2;9.38
21;SDS011;1;-29.848;30.922;2018-01-24T17:50:05.830362+00:00;P1;20.23
21;SDS011;1;-29.848;30.922;2018-01-24T17:50:07.252887+00:00;humidity;38.40
21;SDS011;1;-29.848;30.922;2018-01-24T17:50:07.252887+00:00;temperature;26.90
21;SDS011;1;-29.848;30.922;2018-01-24T17:52:36.137166+00:00;P2;9.05
21;SDS011;1;-29.848;30.922;2018-01-24T17:52:36.137166+00:00;P1;22.92
21;SDS011;1;-29.848;30.922;2018-01-24T17:52:38.011153+00:00;humidity;38.80
21;SDS011;1;-29.848;30.922;2018-01-24T17:52:38.011153+00:00;temperature;26.90
21;SDS011;1;-29.848;30.922;2018-01-24T17:55:06.187588+00:00;P2;8.52
21;SDS011;1;-29.848;30.922;2018-01-24T17:55:06.187588+00:00;P1;19.20
21;SDS011;1;-29.848;30.922;2018-01-24T17:55:08.029397+00:00;humidity;38.70
21;SDS011;1;-29.848;30.922;2018-01-24T17:55:08.029397+00:00;temperature;26.80
21;SDS011;1;-29.848;30.922;2018-01-24T17:57:36.918120+00:00;P2;8.88
21;SDS011;1;-29.848;30.922;2018-01-24T17:57:36.918120+00:00;P1;21.87
21;SDS011;1;-29.848;30.922;2018-01-24T17:57:38.346009+00:00;humidity;38.90
21;SDS011;1;-29.848;30.922;2018-01-24T17:57:38.346009+00:00;temperature;26.80
21;SDS011;1;-29.848;30.922;2018-01-24T18:00:12.210558+00:00;P2;8.32
21;SDS011;1;-29.848;30.922;2018-01-24T18:00:12.210558+00:00;P1;17.75
21;SDS011;1;-29.848;30.922;2018-01-24T18:02:54.636846+00:00;humidity;39.20
21;SDS011;1;-29.848;30.922;2018-01-24T18:02:54.636846+00:00;temperature;26.80
21;SDS011;1;-29.848;30.922;2018-01-24T18:05:22.925823+00:00;P2;8.07
21;SDS011;1;-29.848;30.922;2018-01-24T18:05:22.925823+00:00;P1;20.60
21;SDS011;1;-29.848;30.922;2018-01-24T18:07:59.076649+00:00;P2;8.35
21;SDS011;1;-29.848;30.922;2018-01-24T18:07:59.076649+00:00;P1;20.50
21;SDS011;1;-29.848;30.922;2018-01-24T18:08:00.615929+00:00;humidity;39.40
21;SDS011;1;-29.848;30.922;2018-01-24T18:08:00.615929+00:00;temperature;26.70
21;SDS011;1;-29.848;30.922;2018-01-24T18:10:29.001483+00:00;P2;8.15
21;SDS011;1;-29.848;30.922;2018-01-24T18:10:29.001483+00:00;P1;15.80
21;SDS011;1;-29.848;30.922;2018-01-24T18:13:04.625676+00:00;P2;8.25
21;SDS011;1;-29.848;30.922;2018-01-24T18:13:04.625676+00:00;P1;19.90
21;SDS011;1;-29.848;30.922;2018-01-24T18:13:06.240850+00:00;humidity;39.50
21;SDS011;1;-29.848;30.922;2018-01-24T18:13:06.240850+00:00;temperature;26.70
21;SDS011;1;-29.848;30.922;2018-01-24T18:15:39.777577+00:00;P2;8.15
21;SDS011;1;-29.848;30.922;2018-01-24T18:15:39.777577+00:00;P1;20.10
21;SDS011;1;-29.848;30.922;2018-01-24T18:15:41.456665+00:00;humidity;39.50
21;SDS011;1;-29.848;30.922;2018-01-24T18:15:41.456665+00:00;temperature;26.70
21;SDS011;1;-29.848;30.922;2018-01-24T18:18:10.193306+00:00;P2;8.18
21;SDS011;1;-29.848;30.922;2018-01-24T18:18:10.193306+00:00;P1;15.10
21;SDS011;1;-29.848;30.922;2018-01-24T18:18:11.804135+00:00;humidity;40.40
21;SDS011;1;-29.848;30.922;2018-01-24T18:18:11.804135+00:00;temperature;26.60
21;SDS011;1;-29.848;30.922;2018-01-24T18:20:40.118573+00:00;P2;7.80
21;SDS011;1;-29.848;30.922;2018-01-24T18:20:40.118573+00:00;P1;18.73
21;SDS011;1;-29.848;30.922;2018-01-24T18:20:41.538435+00:00;humidity;39.60
21;SDS011;1;-29.848;30.922;2018-01-24T18:20:41.538435+00:00;temperature;26.60
21;SDS011;1;-29.848;30.922;2018-01-24T18:23:10.964883+00:00;P2;8.50
21;SDS011;1;-29.848;30.922;2018-01-24T18:23:10.964883+00:00;P1;18.58
21;SDS011;1;-29.848;30.922;2018-01-24T18:23:12.413993+00:00;humidity;39.90
21;SDS011;1;-29.848;30.922;2018-01-24T18:23:12.413993+00:00;temperature;26.60
21;SDS011;1;-29.848;30.922;2018-01-24T18:25:40.469827+00:00;P2;8.27
21;SDS011;1;-29.848;30.922;2018-01-24T18:25:40.469827+00:00;P1;20.58
21;SDS011;1;-29.848;30.922;2018-01-24T18:25:42.726714+00:00;humidity;39.80
21;SDS011;1;-29.848;30.922;2018-01-24T18:25:42.726714+00:00;temperature;26.50
21;SDS011;1;-29.848;30.922;2018-01-24T18:28:11.901537+00:00;P2;8.00
21;SDS011;1;-29.848;30.922;2018-01-24T18:28:11.901537+00:00;P1;18.77
21;SDS011;1;-29.848;30.922;2018-01-24T18:28:13.279867+00:00;humidity;40.10
21;SDS011;1;-29.848;30.922;2018-01-24T18:28:13.279867+00:00;temperature;26.50
21;SDS011;1;-29.848;30.922;2018-01-24T18:30:41.650773+00:00;P2;8.05
21;SDS011;1;-29.848;30.922;2018-01-24T18:30:41.650773+00:00;P1;17.15
21;SDS011;1;-29.848;30.922;2018-01-24T18:30:43.593978+00:00;humidity;40.10
21;SDS011;1;-29.848;30.922;2018-01-24T18:30:43.593978+00:00;temperature;26.50
21;SDS011;1;-29.848;30.922;2018-01-24T18:33:12.112782+00:00;P2;8.73
21;SDS011;1;-29.848;30.922;2018-01-24T18:33:12.112782+00:00;P1;24.20
21;SDS011;1;-29.848;30.922;2018-01-24T18:33:13.643414+00:00;humidity;40.40
21;SDS011;1;-29.848;30.922;2018-01-24T18:33:13.643414+00:00;temperature;26.50
21;SDS011;1;-29.848;30.922;2018-01-24T18:35:41.752267+00:00;P2;8.20
21;SDS011;1;-29.848;30.922;2018-01-24T18:35:41.752267+00:00;P1;18.87
21;SDS011;1;-29.848;30.922;2018-01-24T18:35:43.117962+00:00;humidity;40.30
21;SDS011;1;-29.848;30.922;2018-01-24T18:35:43.117962+00:00;temperature;26.40
21;SDS011;1;-29.848;30.922;2018-01-24T18:38:11.838039+00:00;P2;8.05
21;SDS011;1;-29.848;30.922;2018-01-24T18:38:11.838039+00:00;P1;17.75
21;SDS011;1;-29.848;30.922;2018-01-24T18:40:46.915013+00:00;P2;8.07
21;SDS011;1;-29.848;30.922;2018-01-24T18:40:46.915013+00:00;P1;18.00
21;SDS011;1;-29.848;30.922;2018-01-24T18:40:48.355841+00:00;humidity;40.60
21;SDS011;1;-29.848;30.922;2018-01-24T18:40:48.355841+00:00;temperature;26.40
21;SDS011;1;-29.848;30.922;2018-01-24T18:43:17.431444+00:00;P2;8.80
21;SDS011;1;-29.848;30.922;2018-01-24T18:43:17.431444+00:00;P1;17.42
21;SDS011;1;-29.848;30.922;2018-01-24T18:43:24.412541+00:00;humidity;40.90
21;SDS011;1;-29.848;30.922;2018-01-24T18:43:24.412541+00:00;temperature;26.30
21;SDS011;1;-29.848;30.922;2018-01-24T18:45:52.421747+00:00;P2;8.45
21;SDS011;1;-29.848;30.922;2018-01-24T18:45:52.421747+00:00;P1;15.35
21;SDS011;1;-29.848;30.922;2018-01-24T18:48:28.414893+00:00;P2;9.23
21;SDS011;1;-29.848;30.922;2018-01-24T18:48:28.414893+00:00;P1;21.33
21;SDS011;1;-29.848;30.922;2018-01-24T18:48:29.932103+00:00;humidity;41.10
21;SDS011;1;-29.848;30.922;2018-01-24T18:48:29.932103+00:00;temperature;26.20
21;SDS011;1;-29.848;30.922;2018-01-24T18:50:57.928672+00:00;P2;8.23
21;SDS011;1;-29.848;30.922;2018-01-24T18:50:57.928672+00:00;P1;17.75
21;SDS011;1;-29.848;30.922;2018-01-24T18:50:59.348610+00:00;humidity;41.20
21;SDS011;1;-29.848;30.922;2018-01-24T18:50:59.348610+00:00;temperature;26.20
21;SDS011;1;-29.848;30.922;2018-01-24T18:53:28.375706+00:00;P2;8.60
21;SDS011;1;-29.848;30.922;2018-01-24T18:53:28.375706+00:00;P1;18.17
21;SDS011;1;-29.848;30.922;2018-01-24T18:53:29.994409+00:00;humidity;41.40
21;SDS011;1;-29.848;30.922;2018-01-24T18:53:29.994409+00:00;temperature;26.20
21;SDS011;1;-29.848;30.922;2018-01-24T18:55:58.279102+00:00;P2;8.38
21;SDS011;1;-29.848;30.922;2018-01-24T18:55:58.279102+00:00;P1;17.80
21;SDS011;1;-29.848;30.922;2018-01-24T18:56:00.071688+00:00;humidity;42.10
21;SDS011;1;-29.848;30.922;2018-01-24T18:56:00.071688+00:00;temperature;26.20
21;SDS011;1;-29.848;30.922;2018-01-24T18:58:29.220113+00:00;P2;8.45
21;SDS011;1;-29.848;30.922;2018-01-24T18:58:29.220113+00:00;P1;15.25
21;SDS011;1;-29.848;30.922;2018-01-24T18:58:30.998711+00:00;humidity;41.70
21;SDS011;1;-29.848;30.922;2018-01-24T18:58:30.998711+00:00;temperature;26.20
21;SDS011;1;-29.848;30.922;2018-01-24T19:01:04.651168+00:00;P2;8.63
21;SDS011;1;-29.848;30.922;2018-01-24T19:01:04.651168+00:00;P1;20.90
21;SDS011;1;-29.848;30.922;2018-01-24T19:01:06.464424+00:00;humidity;41.70
21;SDS011;1;-29.848;30.922;2018-01-24T19:01:06.464424+00:00;temperature;26.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:03:47.941984+00:00;humidity;41.90
21;SDS011;1;-29.848;30.922;2018-01-24T19:03:47.941984+00:00;temperature;26.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:06:23.130840+00:00;humidity;41.70
21;SDS011;1;-29.848;30.922;2018-01-24T19:06:23.130840+00:00;temperature;26.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:08:51.683780+00:00;P2;8.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:08:51.683780+00:00;P1;18.73
21;SDS011;1;-29.848;30.922;2018-01-24T19:08:53.182907+00:00;humidity;42.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:08:53.182907+00:00;temperature;26.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:11:21.050525+00:00;P2;9.27
21;SDS011;1;-29.848;30.922;2018-01-24T19:11:21.050525+00:00;P1;22.67
21;SDS011;1;-29.848;30.922;2018-01-24T19:11:22.599206+00:00;humidity;42.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:11:22.599206+00:00;temperature;26.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:13:51.602507+00:00;P2;8.90
21;SDS011;1;-29.848;30.922;2018-01-24T19:13:51.602507+00:00;P1;20.62
21;SDS011;1;-29.848;30.922;2018-01-24T19:13:53.128460+00:00;humidity;42.50
21;SDS011;1;-29.848;30.922;2018-01-24T19:13:53.128460+00:00;temperature;26.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:16:26.398176+00:00;P2;8.43
21;SDS011;1;-29.848;30.922;2018-01-24T19:16:26.398176+00:00;P1;18.20
21;SDS011;1;-29.848;30.922;2018-01-24T19:16:33.290506+00:00;humidity;42.30
21;SDS011;1;-29.848;30.922;2018-01-24T19:16:33.290506+00:00;temperature;26.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:19:02.710253+00:00;P2;8.70
21;SDS011;1;-29.848;30.922;2018-01-24T19:19:02.710253+00:00;P1;20.80
21;SDS011;1;-29.848;30.922;2018-01-24T19:19:04.463684+00:00;humidity;42.80
21;SDS011;1;-29.848;30.922;2018-01-24T19:19:04.463684+00:00;temperature;26.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:21:32.731164+00:00;P2;8.15
21;SDS011;1;-29.848;30.922;2018-01-24T19:21:32.731164+00:00;P1;19.48
21;SDS011;1;-29.848;30.922;2018-01-24T19:21:34.172422+00:00;humidity;42.60
21;SDS011;1;-29.848;30.922;2018-01-24T19:21:34.172422+00:00;temperature;26.00
21;SDS011;1;-29.848;30.922;2018-01-24T19:24:08.602427+00:00;P2;8.90
21;SDS011;1;-29.848;30.922;2018-01-24T19:24:08.602427+00:00;P1;18.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:26:43.942301+00:00;P2;8.88
21;SDS011;1;-29.848;30.922;2018-01-24T19:26:43.942301+00:00;P1;18.87
21;SDS011;1;-29.848;30.922;2018-01-24T19:26:45.347717+00:00;humidity;43.00
21;SDS011;1;-29.848;30.922;2018-01-24T19:26:45.347717+00:00;temperature;26.00
21;SDS011;1;-29.848;30.922;2018-01-24T19:29:14.457311+00:00;P2;8.40
21;SDS011;1;-29.848;30.922;2018-01-24T19:29:14.457311+00:00;P1;19.87
21;SDS011;1;-29.848;30.922;2018-01-24T19:29:15.859198+00:00;humidity;43.50
21;SDS011;1;-29.848;30.922;2018-01-24T19:29:15.859198+00:00;temperature;26.00
21;SDS011;1;-29.848;30.922;2018-01-24T19:31:44.816489+00:00;P2;8.63
21;SDS011;1;-29.848;30.922;2018-01-24T19:31:44.816489+00:00;P1;16.83
21;SDS011;1;-29.848;30.922;2018-01-24T19:31:46.433193+00:00;humidity;43.50
21;SDS011;1;-29.848;30.922;2018-01-24T19:31:46.433193+00:00;temperature;25.90
21;SDS011;1;-29.848;30.922;2018-01-24T19:34:15.650245+00:00;P2;8.35
21;SDS011;1;-29.848;30.922;2018-01-24T19:34:15.650245+00:00;P1;15.95
21;SDS011;1;-29.848;30.922;2018-01-24T19:34:17.136817+00:00;humidity;43.70
21;SDS011;1;-29.848;30.922;2018-01-24T19:34:17.136817+00:00;temperature;25.90
21;SDS011;1;-29.848;30.922;2018-01-24T19:36:46.215156+00:00;P2;8.43
21;SDS011;1;-29.848;30.922;2018-01-24T19:36:46.215156+00:00;P1;15.48
21;SDS011;1;-29.848;30.922;2018-01-24T19:39:39.503388+00:00;humidity;43.90
21;SDS011;1;-29.848;30.922;2018-01-24T19:39:39.503388+00:00;temperature;25.90
21;SDS011;1;-29.848;30.922;2018-01-24T19:42:08.433948+00:00;P2;8.60
21;SDS011;1;-29.848;30.922;2018-01-24T19:42:08.433948+00:00;P1;20.60
21;SDS011;1;-29.848;30.922;2018-01-24T19:42:15.561712+00:00;humidity;44.40
21;SDS011;1;-29.848;30.922;2018-01-24T19:42:15.561712+00:00;temperature;25.80
21;SDS011;1;-29.848;30.922;2018-01-24T19:44:43.637130+00:00;P2;8.40
21;SDS011;1;-29.848;30.922;2018-01-24T19:44:43.637130+00:00;P1;16.23
21;SDS011;1;-29.848;30.922;2018-01-24T19:44:45.189780+00:00;humidity;44.30
21;SDS011;1;-29.848;30.922;2018-01-24T19:44:45.189780+00:00;temperature;25.80
21;SDS011;1;-29.848;30.922;2018-01-24T19:47:14.150509+00:00;P2;9.70
21;SDS011;1;-29.848;30.922;2018-01-24T19:47:14.150509+00:00;P1;18.73
21;SDS011;1;-29.848;30.922;2018-01-24T19:47:21.144470+00:00;humidity;44.70
21;SDS011;1;-29.848;30.922;2018-01-24T19:47:21.144470+00:00;temperature;25.80
21;SDS011;1;-29.848;30.922;2018-01-24T19:49:49.304941+00:00;P2;8.50
21;SDS011;1;-29.848;30.922;2018-01-24T19:49:49.304941+00:00;P1;19.00
21;SDS011;1;-29.848;30.922;2018-01-24T19:49:50.873006+00:00;humidity;44.60
21;SDS011;1;-29.848;30.922;2018-01-24T19:49:50.873006+00:00;temperature;25.70
21;SDS011;1;-29.848;30.922;2018-01-24T19:52:19.618014+00:00;P2;8.55
21;SDS011;1;-29.848;30.922;2018-01-24T19:52:19.618014+00:00;P1;16.40
21;SDS011;1;-29.848;30.922;2018-01-24T19:52:21.136580+00:00;humidity;45.10
21;SDS011;1;-29.848;30.922;2018-01-24T19:52:21.136580+00:00;temperature;25.80
21;SDS011;1;-29.848;30.922;2018-01-24T19:54:56.630350+00:00;humidity;45.00
21;SDS011;1;-29.848;30.922;2018-01-24T19:54:56.630350+00:00;temperature;25.70
21;SDS011;1;-29.848;30.922;2018-01-24T19:57:26.195341+00:00;P2;8.60
21;SDS011;1;-29.848;30.922;2018-01-24T19:57:26.195341+00:00;P1;19.50
21;SDS011;1;-29.848;30.922;2018-01-24T19:57:27.831439+00:00;humidity;45.30
21;SDS011;1;-29.848;30.922;2018-01-24T19:57:27.831439+00:00;temperature;25.70
21;SDS011;1;-29.848;30.922;2018-01-24T19:59:55.927431+00:00;P2;8.30
21;SDS011;1;-29.848;30.922;2018-01-24T19:59:55.927431+00:00;P1;16.48
21;SDS011;1;-29.848;30.922;2018-01-24T19:59:57.343209+00:00;humidity;45.30
21;SDS011;1;-29.848;30.922;2018-01-24T19:59:57.343209+00:00;temperature;25.70
21;SDS011;1;-29.848;30.922;2018-01-24T20:02:26.162688+00:00;P2;8.30
21;SDS011;1;-29.848;30.922;2018-01-24T20:02:26.162688+00:00;P1;16.07
21;SDS011;1;-29.848;30.922;2018-01-24T20:02:33.496485+00:00;humidity;45.60
21;SDS011;1;-29.848;30.922;2018-01-24T20:02:33.496485+00:00;temperature;25.70
21;SDS011;1;-29.848;30.922;2018-01-24T20:05:01.519526+00:00;P2;7.70
21;SDS011;1;-29.848;30.922;2018-01-24T20:05:01.519526+00:00;P1;16.40
21;SDS011;1;-29.848;30.922;2018-01-24T20:05:02.970080+00:00;humidity;45.60
21;SDS011;1;-29.848;30.922;2018-01-24T20:05:02.970080+00:00;temperature;25.60
21;SDS011;1;-29.848;30.922;2018-01-24T20:07:31.834043+00:00;P2;8.60
21;SDS011;1;-29.848;30.922;2018-01-24T20:07:31.834043+00:00;P1;19.25
21;SDS011;1;-29.848;30.922;2018-01-24T20:07:33.536284+00:00;humidity;45.90
21;SDS011;1;-29.848;30.922;2018-01-24T20:07:33.536284+00:00;temperature;25.70
21;SDS011;1;-29.848;30.922;2018-01-24T20:10:01.873170+00:00;P2;8.48
21;SDS011;1;-29.848;30.922;2018-01-24T20:10:01.873170+00:00;P1;17.42
21;SDS011;1;-29.848;30.922;2018-01-24T20:10:03.365418+00:00;humidity;45.80
21;SDS011;1;-29.848;30.922;2018-01-24T20:10:03.365418+00:00;temperature;25.60
21;SDS011;1;-29.848;30.922;2018-01-24T20:12:32.292181+00:00;P2;8.02
21;SDS011;1;-29.848;30.922;2018-01-24T20:12:32.292181+00:00;P1;16.70
21;SDS011;1;-29.848;30.922;2018-01-24T20:12:33.863028+00:00;humidity;46.10
21;SDS011;1;-29.848;30.922;2018-01-24T20:12:33.863028+00:00;temperature;25.60
21;SDS011;1;-29.848;30.922;2018-01-24T20:15:02.294983+00:00;P2;8.68
21;SDS011;1;-29.848;30.922;2018-01-24T20:15:02.294983+00:00;P1;16.40
21;SDS011;1;-29.848;30.922;2018-01-24T20:15:03.725820+00:00;humidity;46.20
21;SDS011;1;-29.848;30.922;2018-01-24T20:15:03.725820+00:00;temperature;25.60
21;SDS011;1;-29.848;30.922;2018-01-24T20:17:32.506674+00:00;P2;8.02
21;SDS011;1;-29.848;30.922;2018-01-24T20:17:32.506674+00:00;P1;15.13
21;SDS011;1;-29.848;30.922;2018-01-24T20:17:34.265258+00:00;humidity;46.40
21;SDS011;1;-29.848;30.922;2018-01-24T20:17:34.265258+00:00;temperature;25.60
21;SDS011;1;-29.848;30.922;2018-01-24T20:20:09.212577+00:00;humidity;47.10
21;SDS011;1;-29.848;30.922;2018-01-24T20:20:09.212577+00:00;temperature;25.60
21;SDS011;1;-29.848;30.922;2018-01-24T20:22:38.086624+00:00;P2;8.73
21;SDS011;1;-29.848;30.922;2018-01-24T20:22:38.086624+00:00;P1;15.27
21;SDS011;1;-29.848;30.922;2018-01-24T20:22:40.119890+00:00;humidity;46.50
21;SDS011;1;-29.848;30.922;2018-01-24T20:22:40.119890+00:00;temperature;25.50
21;SDS011;1;-29.848;30.922;2018-01-24T20:25:08.370855+00:00;P2;8.45
21;SDS011;1;-29.848;30.922;2018-01-24T20:25:08.370855+00:00;P1;14.57
21;SDS011;1;-29.848;30.922;2018-01-24T20:25:09.774068+00:00;humidity;47.20
21;SDS011;1;-29.848;30.922;2018-01-24T20:25:09.774068+00:00;temperature;25.50
21;SDS011;1;-29.848;30.922;2018-01-24T20:27:38.744487+00:00;P2;8.20
21;SDS011;1;-29.848;30.922;2018-01-24T20:27:38.744487+00:00;P1;17.83
21;SDS011;1;-29.848;30.922;2018-01-24T20:27:45.903424+00:00;humidity;46.70
21;SDS011;1;-29.848;30.922;2018-01-24T20:27:45.903424+00:00;temperature;25.50
21;SDS011;1;-29.848;30.922;2018-01-24T20:30:15.297764+00:00;P2;8.50
21;SDS011;1;-29.848;30.922;2018-01-24T20:30:15.297764+00:00;P1;17.98
21;SDS011;1;-29.848;30.922;2018-01-24T20:30:16.508836+00:00;humidity;46.90
21;SDS011;1;-29.848;30.922;2018-01-24T20:30:16.508836+00:00;temperature;25.50
21;SDS011;1;-29.848;30.922;2018-01-24T20:32:50.683963+00:00;P2;8.02
21;SDS011;1;-29.848;30.922;2018-01-24T20:32:50.683963+00:00;P1;14.73
21;SDS011;1;-29.848;30.922;2018-01-24T20:32:52.126169+00:00;humidity;46.90
21;SDS011;1;-29.848;30.922;2018-01-24T20:32:52.126169+00:00;temperature;25.50
21;SDS011;1;-29.848;30.922;2018-01-24T20:35:20.805000+00:00;P2;8.45
21;SDS011;1;-29.848;30.922;2018-01-24T20:35:20.805000+00:00;P1;15.40
21;SDS011;1;-29.848;30.922;2018-01-24T20:35:22.236614+00:00;humidity;47.10
21;SDS011;1;-29.848;30.922;2018-01-24T20:35:22.236614+00:00;temperature;25.50
21;SDS011;1;-29.848;30.922;2018-01-24T20:37:50.594970+00:00;P2;8.80
21;SDS011;1;-29.848;30.922;2018-01-24T20:37:50.594970+00:00;P1;18.13
21;SDS011;1;-29.848;30.922;2018-01-24T20:37:58.042318+00:00;humidity;47.00
21;SDS011;1;-29.848;30.922;2018-01-24T20:37:58.042318+00:00;temperature;25.50
21;SDS011;1;-29.848;30.922;2018-01-24T20:40:25.963351+00:00;P2;9.02
21;SDS011;1;-29.848;30.922;2018-01-24T20:40:25.963351+00:00;P1;17.67
21;SDS011;1;-29.848;30.922;2018-01-24T20:40:27.411486+00:00;humidity;47.00
21;SDS011;1;-29.848;30.922;2018-01-24T20:40:27.411486+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-01-24T20:42:55.934433+00:00;P2;8.35
21;SDS011;1;-29.848;30.922;2018-01-24T20:42:55.934433+00:00;P1;18.58
21;SDS011;1;-29.848;30.922;2018-01-24T20:42:57.830103+00:00;humidity;47.20
21;SDS011;1;-29.848;30.922;2018-01-24T20:42:57.830103+00:00;temperature;25.50
21;SDS011;1;-29.848;30.922;2018-01-24T20:45:32.099816+00:00;P2;8.27
21;SDS011;1;-29.848;30.922;2018-01-24T20:45:32.099816+00:00;P1;14.37
21;SDS011;1;-29.848;30.922;2018-01-24T20:45:33.510835+00:00;humidity;47.20
21;SDS011;1;-29.848;30.922;2018-01-24T20:45:33.510835+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-01-24T20:48:02.064477+00:00;P2;9.00
21;SDS011;1;-29.848;30.922;2018-01-24T20:48:02.064477+00:00;P1;17.73
21;SDS011;1;-29.848;30.922;2018-01-24T20:50:36.746691+00:00;P2;8.82
21;SDS011;1;-29.848;30.922;2018-01-24T20:50:36.746691+00:00;P1;18.10
21;SDS011;1;-29.848;30.922;2018-01-24T20:50:38.134321+00:00;humidity;47.30
21;SDS011;1;-29.848;30.922;2018-01-24T20:50:38.134321+00:00;temperature;25.40
21;SDS011;1;-29.848;30.922;2018-01-24T20:53:07.717991+00:00;P2;9.32
21;SDS011;1;-29.848;30.922;2018-01-24T20:53:07.717991+00:00;P1;19.42
21;SDS011;1;-29.848;30.922;2018-01-24T20:53:09.084733+00:00;humidity;47.60
