REGISTRO,SERVICIO,CLASE,COMBUSTIBLE,AÑO_CORTE,MES_CORTE,CLASIFICACION,CANT_VEHICULOS
RNA,OFICIAL,VOLQUETA,GASOLINA,2013,12,Automotor,2
RNA,PARTICULAR,AUTOMOVIL,ACPM,2013,12,Automotor,78
RNA,PARTICULAR,AUTOMOVIL,GAS,2013,12,Automotor,43
RNA,PARTICULAR,AUTOMOVIL,GASGASOL,2013,12,Automotor,25
RNA,PARTICULAR,AUTOMOVIL,GASOLINA,2013,12,Automotor,52680
RNA,PARTICULAR,AUTOMOVIL,OTROS,2013,12,Automotor,13
RNA,PARTICULAR,BUS,ACPM,2013,12,Automotor,14
RNA,PARTICULAR,BUS,GAS,2013,12,Automotor,2
RNA,PARTICULAR,BUS,GASOLINA,2013,12,Automotor,32
RNA,PARTICULAR,BUSETA,ACPM,2013,12,Automotor,19
RNA,PARTICULAR,BUSETA,GASOLINA,2013,12,Automotor,13
RNA,PARTICULAR,CAMION,ACPM,2013,12,Automotor,577
RNA,PARTICULAR,CAMION,GAS,2013,12,Automotor,8
RNA,PARTICULAR,CAMION,GASGASOL,2013,12,Automotor,5
RNA,PARTICULAR,CAMION,GASOLINA,2013,12,Automotor,621
RNA,PARTICULAR,CAMIONETA,ACPM,2013,12,Automotor,2897
RNA,PARTICULAR,CAMIONETA,BIODIESEL,2013,12,Automotor,1
RNA,PARTICULAR,CAMIONETA,GAS,2013,12,Automotor,49
RNA,PARTICULAR,CAMIONETA,GASGASOL,2013,12,Automotor,70
RNA,PARTICULAR,CAMIONETA,GASOLINA,2013,12,Automotor,14440
RNA,PARTICULAR,CAMIONETA,OTROS,2013,12,Automotor,4
RNA,PARTICULAR,CAMPERO,ACPM,2013,12,Automotor,1268
RNA,PARTICULAR,CAMPERO,GAS,2013,12,Automotor,11
RNA,PARTICULAR,CAMPERO,GASGASOL,2013,12,Automotor,13
RNA,PARTICULAR,CAMPERO,GASOLINA,2013,12,Automotor,7741
RNA,PARTICULAR,CAMPERO,OTROS,2013,12,Automotor,2
RNA,PARTICULAR,CUATRIMOTO,GASOLINA,2013,12,Automotor,236
RNA,PARTICULAR,MICROBUS,ACPM,2013,12,Automotor,102
RNA,PARTICULAR,MICROBUS,GAS,2013,12,Automotor,1
RNA,PARTICULAR,MICROBUS,GASOLINA,2013,12,Automotor,132
RNA,PARTICULAR,MOTOCARRO,GASOLINA,2013,12,Automotor,379
RNA,PARTICULAR,MOTOCICLETA,ACPM,2013,12,Automotor,8
RNA,PARTICULAR,MOTOCICLETA,GAS,2013,12,Automotor,13
RNA,PARTICULAR,MOTOCICLETA,GASOLINA,2013,12,Automotor,32045
RNA,PARTICULAR,MOTOCICLETA,OTROS,2013,12,Automotor,1
RNA,PARTICULAR,MOTOCICLO,GASOLINA,2013,12,Automotor,26
RNA,PARTICULAR,MOTOTRICICLO,GASOLINA,2013,12,Automotor,1
RNA,PARTICULAR,TRACTO/CAMION,ACPM,2013,12,Automotor,13
RNA,PARTICULAR,TRACTO/CAMION,GASOLINA,2013,12,Automotor,3
RNA,PARTICULAR,VOLQUETA,ACPM,2013,12,Automotor,78
RNA,PARTICULAR,VOLQUETA,GAS,2013,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASGASOL,2013,12,Automotor,1
RNA,PARTICULAR,VOLQUETA,GASOLINA,2013,12,Automotor,50
RNA,PUBLICO,AUTOMOVIL,ACPM,2013,12,Automotor,1
RNA,PUBLICO,AUTOMOVIL,GAS,2013,12,Automotor,1
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2013,12,Automotor,379
RNA,PUBLICO,AUTOMOVIL,ACPM,2013,12,Automotor,4
RNA,PUBLICO,AUTOMOVIL,GAS,2013,12,Automotor,79
RNA,PUBLICO,AUTOMOVIL,GASGASOL,2013,12,Automotor,2327
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2013,12,Automotor,10053
RNA,PUBLICO,BUS,ACPM,2013,12,Automotor,2807
RNA,PUBLICO,BUS,BIODIESEL,2013,12,Automotor,1
RNA,PUBLICO,BUS,GAS,2013,12,Automotor,542
RNA,PUBLICO,BUS,GASGASOL,2013,12,Automotor,1
RNA,PUBLICO,BUS,GASOLINA,2013,12,Automotor,739
RNA,PUBLICO,BUS ARTICULADO,ACPM,2013,12,Automotor,1
RNA,PUBLICO,BUSETA,ACPM,2013,12,Automotor,1073
RNA,PUBLICO,BUSETA,GAS,2013,12,Automotor,26
RNA,PUBLICO,BUSETA,GASGASOL,2013,12,Automotor,1
RNA,PUBLICO,BUSETA,GASOLINA,2013,12,Automotor,134
RNA,PUBLICO,CAMION,ACPM,2013,12,Automotor,1661
RNA,PUBLICO,CAMION,GAS,2013,12,Automotor,10
RNA,PUBLICO,CAMION,GASGASOL,2013,12,Automotor,2
RNA,PUBLICO,CAMION,GASOLINA,2013,12,Automotor,566
RNA,PUBLICO,CAMIONETA,ACPM,2013,12,Automotor,590
RNA,PUBLICO,CAMIONETA,GAS,2013,12,Automotor,24
RNA,PUBLICO,CAMIONETA,GASGASOL,2013,12,Automotor,12
RNA,PUBLICO,CAMIONETA,GASOLINA,2013,12,Automotor,877
RNA,PUBLICO,CAMIONETA,OTROS,2013,12,Automotor,3
RNA,PUBLICO,CAMIONETA,ACPM,2013,12,Automotor,3
RNA,PUBLICO,CAMIONETA,GAS,2013,12,Automotor,6
RNA,PUBLICO,CAMIONETA,GASGASOL,2013,12,Automotor,3
RNA,PUBLICO,CAMIONETA,GASOLINA,2013,12,Automotor,121
RNA,PUBLICO,CAMPERO,GASOLINA,2013,12,Automotor,13
RNA,PUBLICO,MICROBUS,ACPM,2013,12,Automotor,1139
RNA,PUBLICO,MICROBUS,GAS,2013,12,Automotor,7
RNA,PUBLICO,MICROBUS,GASGASOL,2013,12,Automotor,3
RNA,PUBLICO,MICROBUS,GASOLINA,2013,12,Automotor,293
RNA,PUBLICO,TRACTO/CAMION,ACPM,2013,12,Automotor,760
RNA,PUBLICO,TRACTO/CAMION,GASOLINA,2013,12,Automotor,76
RNA,PUBLICO,VOLQUETA,ACPM,2013,12,Automotor,323
RNA,PUBLICO,VOLQUETA,BIODIESEL,2013,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GAS,2013,12,Automotor,2
RNA,PUBLICO,VOLQUETA,GASOLINA,2013,12,Automotor,66
RNA,PUBLICO,VOLQUETA,OTROS,2013,12,Automotor,1
RNMA,OTROS,MAQUINARIA INDUSTRIAL,ACPM,2013,12,No Automotor,2
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,ACPM,2013,12,No Automotor,4
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,GASOLINA,2013,12,No Automotor,2
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,ACPM,2013,12,No Automotor,13
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,GASOLINA,2013,12,No Automotor,7
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,ACPM,2013,12,No Automotor,60
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GAS,2013,12,No Automotor,2
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GASOLINA,2013,12,No Automotor,62
RNRYS,NO APLICA,REMOLQUE,GASOLINA,2013,12,No Automotor,3
RNRYS,NO APLICA,REMOLQUE,OTROS,2013,12,No Automotor,12
RNRYS,NO APLICA,SEMIREMOLQUE,ACPM,2013,12,No Automotor,4
RNRYS,NO APLICA,SEMIREMOLQUE,GASOLINA,2013,12,No Automotor,51
RNRYS,NO APLICA,SEMIREMOLQUE,OTROS,2013,12,No Automotor,7551
RNRYS,PARTICULAR,SEMIREMOLQUE,ACPM,2013,12,No Automotor,1
RNRYS,PARTICULAR,SEMIREMOLQUE,GASOLINA,2013,12,No Automotor,2
RNA,OTROS,AUTOMOVIL,GASOLINA,2018,12,AUTOMOTOR,663
RNA,OTROS,CAMIONETA,GASOLINA,2018,12,AUTOMOTOR,10
RNA,OTROS,BUS,GASOLINA,2018,12,AUTOMOTOR,2
RNA,OTROS,CAMPERO,GASOLINA,2018,12,AUTOMOTOR,2
RNA,OTROS,MOTOCICLETA,GASOLINA,2018,12,AUTOMOTOR,1
RNA,OFICIAL,CAMIONETA,ACPM,2018,12,AUTOMOTOR,29
RNA,OFICIAL,CAMIONETA,GASOLINA,2018,12,AUTOMOTOR,192
RNA,OFICIAL,MOTOCICLETA,GASOLINA,2018,12,AUTOMOTOR,181
RNA,OFICIAL,CAMPERO,ACPM,2018,12,AUTOMOTOR,4
RNA,OFICIAL,CAMPERO,GASOLINA,2018,12,AUTOMOTOR,97
RNA,OFICIAL,AUTOMOVIL,GASOLINA,2018,12,AUTOMOTOR,54
RNA,OFICIAL,CAMION,ACPM,2018,12,AUTOMOTOR,16
RNA,OFICIAL,CAMION,GASOLINA,2018,12,AUTOMOTOR,23
RNA,OFICIAL,MICROBUS,ACPM,2018,12,AUTOMOTOR,1
RNA,OFICIAL,MICROBUS,GASOLINA,2018,12,AUTOMOTOR,14
RNA,OFICIAL,VOLQUETA,ACPM,2018,12,AUTOMOTOR,3
RNA,OFICIAL,VOLQUETA,GASOLINA,2018,12,AUTOMOTOR,2
RNA,OFICIAL,BUS,ACPM,2018,12,AUTOMOTOR,2
RNA,OFICIAL,BUS,GASOLINA,2018,12,AUTOMOTOR,2
RNA,OFICIAL,BUSETA,ACPM,2018,12,AUTOMOTOR,2
RNA,OFICIAL,BUSETA,GASOLINA,2018,12,AUTOMOTOR,1
RNA,PARTICULAR,AUTOMOVIL,ACPM,2018,12,AUTOMOTOR,79
RNA,PARTICULAR,AUTOMOVIL,OTROS,2018,12,AUTOMOTOR,57
RNA,PARTICULAR,AUTOMOVIL,ELECTRICO,2018,12,AUTOMOTOR,2
RNA,PARTICULAR,AUTOMOVIL,GAS,2018,12,AUTOMOTOR,38
RNA,PARTICULAR,AUTOMOVIL,GASGASOL,2018,12,AUTOMOTOR,27
RNA,PARTICULAR,AUTOMOVIL,GASOLINA,2018,12,AUTOMOTOR,78126
RNA,PARTICULAR,MOTOCICLETA,ACPM,2018,12,AUTOMOTOR,8
RNA,PARTICULAR,MOTOCICLETA,OTROS,2018,12,AUTOMOTOR,11
RNA,PARTICULAR,MOTOCICLETA,ELECTRICO,2018,12,AUTOMOTOR,1
RNA,PARTICULAR,MOTOCICLETA,GAS,2018,12,AUTOMOTOR,13
RNA,PARTICULAR,MOTOCICLETA,GASOLINA,2018,12,AUTOMOTOR,30649
RNA,PARTICULAR,CAMIONETA,ACPM,2018,12,AUTOMOTOR,3720
RNA,PARTICULAR,CAMIONETA,BIODIESEL,2018,12,AUTOMOTOR,1
RNA,PARTICULAR,CAMIONETA,OTROS,2018,12,AUTOMOTOR,16
RNA,PARTICULAR,CAMIONETA,GAS,2018,12,AUTOMOTOR,43
RNA,PARTICULAR,CAMIONETA,GASGASOL,2018,12,AUTOMOTOR,76
RNA,PARTICULAR,CAMIONETA,GASOLINA,2018,12,AUTOMOTOR,25338
RNA,PARTICULAR,CAMPERO,ACPM,2018,12,AUTOMOTOR,1601
RNA,PARTICULAR,CAMPERO,OTROS,2018,12,AUTOMOTOR,14
RNA,PARTICULAR,CAMPERO,GAS,2018,12,AUTOMOTOR,11
RNA,PARTICULAR,CAMPERO,GASGASOL,2018,12,AUTOMOTOR,17
RNA,PARTICULAR,CAMPERO,GASOLINA,2018,12,AUTOMOTOR,8452
RNA,PARTICULAR,CAMPERO,HIDROGENO,2018,12,AUTOMOTOR,1
RNA,PARTICULAR,CAMION,ACPM,2018,12,AUTOMOTOR,630
RNA,PARTICULAR,CAMION,GAS,2018,12,AUTOMOTOR,8
RNA,PARTICULAR,CAMION,GASGASOL,2018,12,AUTOMOTOR,5
RNA,PARTICULAR,CAMION,GASOLINA,2018,12,AUTOMOTOR,574
RNA,PARTICULAR,MOTOCARRO,ACPM,2018,12,AUTOMOTOR,2
RNA,PARTICULAR,MOTOCARRO,GASOLINA,2018,12,AUTOMOTOR,339
RNA,PARTICULAR,MICROBUS,ACPM,2018,12,AUTOMOTOR,114
RNA,PARTICULAR,MICROBUS,GAS,2018,12,AUTOMOTOR,1
RNA,PARTICULAR,MICROBUS,GASOLINA,2018,12,AUTOMOTOR,132
RNA,PARTICULAR,CUATRIMOTO,GASOLINA,2018,12,AUTOMOTOR,234
RNA,PARTICULAR,VOLQUETA,ACPM,2018,12,AUTOMOTOR,81
RNA,PARTICULAR,VOLQUETA,GAS,2018,12,AUTOMOTOR,1
RNA,PARTICULAR,VOLQUETA,GASGASOL,2018,12,AUTOMOTOR,1
RNA,PARTICULAR,VOLQUETA,GASOLINA,2018,12,AUTOMOTOR,51
RNA,PARTICULAR,BUS,ACPM,2018,12,AUTOMOTOR,15
RNA,PARTICULAR,BUS,GAS,2018,12,AUTOMOTOR,2
RNA,PARTICULAR,BUS,GASOLINA,2018,12,AUTOMOTOR,30
RNA,PARTICULAR,BUSETA,ACPM,2018,12,AUTOMOTOR,20
RNA,PARTICULAR,BUSETA,GASOLINA,2018,12,AUTOMOTOR,12
RNA,PARTICULAR,MOTOCICLO,GASOLINA,2018,12,AUTOMOTOR,25
RNA,PARTICULAR,TRACTO/CAMION,ACPM,2018,12,AUTOMOTOR,13
RNA,PARTICULAR,TRACTO/CAMION,GASOLINA,2018,12,AUTOMOTOR,3
RNA,PUBLICO,AUTOMOVIL,ACPM,2018,12,AUTOMOTOR,9
RNA,PUBLICO,AUTOMOVIL,GAS,2018,12,AUTOMOTOR,37
RNA,PUBLICO,AUTOMOVIL,GASGASOL,2018,12,AUTOMOTOR,3183
RNA,PUBLICO,AUTOMOVIL,GASOLINA,2018,12,AUTOMOTOR,9629
RNA,PUBLICO,BUS,ACPM,2018,12,AUTOMOTOR,3354
RNA,PUBLICO,BUS,BIODIESEL,2018,12,AUTOMOTOR,1
RNA,PUBLICO,BUS,GAS,2018,12,AUTOMOTOR,507
RNA,PUBLICO,BUS,GASGASOL,2018,12,AUTOMOTOR,7
RNA,PUBLICO,BUS,GASOLINA,2018,12,AUTOMOTOR,809
RNA,PUBLICO,CAMION,ACPM,2018,12,AUTOMOTOR,1771
RNA,PUBLICO,CAMION,BIODIESEL,2018,12,AUTOMOTOR,2
RNA,PUBLICO,CAMION,OTROS,2018,12,AUTOMOTOR,2
RNA,PUBLICO,CAMION,GAS,2018,12,AUTOMOTOR,9
RNA,PUBLICO,CAMION,GASGASOL,2018,12,AUTOMOTOR,2
RNA,PUBLICO,CAMION,GASOLINA,2018,12,AUTOMOTOR,542
RNA,PUBLICO,CAMIONETA,ACPM,2018,12,AUTOMOTOR,689
RNA,PUBLICO,CAMIONETA,OTROS,2018,12,AUTOMOTOR,5
RNA,PUBLICO,CAMIONETA,GAS,2018,12,AUTOMOTOR,21
RNA,PUBLICO,CAMIONETA,GASGASOL,2018,12,AUTOMOTOR,17
RNA,PUBLICO,CAMIONETA,GASOLINA,2018,12,AUTOMOTOR,1179
RNA,PUBLICO,MICROBUS,ACPM,2018,12,AUTOMOTOR,1124
RNA,PUBLICO,MICROBUS,GAS,2018,12,AUTOMOTOR,5
RNA,PUBLICO,MICROBUS,GASGASOL,2018,12,AUTOMOTOR,3
RNA,PUBLICO,MICROBUS,GASOLINA,2018,12,AUTOMOTOR,284
RNA,PUBLICO,BUSETA,ACPM,2018,12,AUTOMOTOR,1075
RNA,PUBLICO,BUSETA,GAS,2018,12,AUTOMOTOR,25
RNA,PUBLICO,BUSETA,GASGASOL,2018,12,AUTOMOTOR,1
RNA,PUBLICO,BUSETA,GASOLINA,2018,12,AUTOMOTOR,128
RNA,PUBLICO,TRACTO/CAMION,ACPM,2018,12,AUTOMOTOR,699
RNA,PUBLICO,TRACTO/CAMION,GASOLINA,2018,12,AUTOMOTOR,61
RNA,PUBLICO,VOLQUETA,ACPM,2018,12,AUTOMOTOR,382
RNA,PUBLICO,VOLQUETA,BIODIESEL,2018,12,AUTOMOTOR,2
RNA,PUBLICO,VOLQUETA,OTROS,2018,12,AUTOMOTOR,1
RNA,PUBLICO,VOLQUETA,GAS,2018,12,AUTOMOTOR,2
RNA,PUBLICO,VOLQUETA,GASGASOL,2018,12,AUTOMOTOR,1
RNA,PUBLICO,VOLQUETA,GASOLINA,2018,12,AUTOMOTOR,72
RNA,PUBLICO,CAMPERO,ACPM,2018,12,AUTOMOTOR,1
RNA,PUBLICO,CAMPERO,OTROS,2018,12,AUTOMOTOR,1
RNA,PUBLICO,CAMPERO,GASOLINA,2018,12,AUTOMOTOR,12
RNA,PUBLICO,BUS ARTICULADO,ACPM,2018,12,AUTOMOTOR,1
RNMA,OTROS,EXCAVADORA,ACPM,2018,12,NO AUTOMOTOR,1
RNMA,OTROS,MINICARGADOR,ACPM,2018,12,NO AUTOMOTOR,1
RNMA,OTROS,MINICARGADOR,GASOLINA,2018,12,NO AUTOMOTOR,1
RNMA,OTROS,MAQUINARIA INDUSTRIAL,ACPM,2018,12,NO AUTOMOTOR,1
RNMA,OTROS,CARGADOR,ACPM,2018,12,NO AUTOMOTOR,1
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,ACPM,2018,12,NO AUTOMOTOR,4
RNMA,OFICIAL,MAQUINARIA INDUSTRIAL,GASOLINA,2018,12,NO AUTOMOTOR,2
RNMA,PARTICULAR,EXCAVADORA,ACPM,2018,12,NO AUTOMOTOR,417
RNMA,PARTICULAR,EXCAVADORA,GAS,2018,12,NO AUTOMOTOR,30
RNMA,PARTICULAR,EXCAVADORA,GASOLINA,2018,12,NO AUTOMOTOR,20
RNMA,PARTICULAR,RETROEXCAVADORA,ACPM,2018,12,NO AUTOMOTOR,382
RNMA,PARTICULAR,RETROEXCAVADORA,GAS,2018,12,NO AUTOMOTOR,16
RNMA,PARTICULAR,RETROEXCAVADORA,GASGASOL,2018,12,NO AUTOMOTOR,3
RNMA,PARTICULAR,RETROEXCAVADORA,GASOLINA,2018,12,NO AUTOMOTOR,18
RNMA,PARTICULAR,TRACTOR,ACPM,2018,12,NO AUTOMOTOR,338
RNMA,PARTICULAR,TRACTOR,BIODIESEL,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,TRACTOR,GASOLINA,2018,12,NO AUTOMOTOR,23
RNMA,PARTICULAR,MINICARGADOR,ACPM,2018,12,NO AUTOMOTOR,365
RNMA,PARTICULAR,MINICARGADOR,GAS,2018,12,NO AUTOMOTOR,13
RNMA,PARTICULAR,MINICARGADOR,GASOLINA,2018,12,NO AUTOMOTOR,12
RNMA,PARTICULAR,MONTACARGAS,ACPM,2018,12,NO AUTOMOTOR,243
RNMA,PARTICULAR,MONTACARGAS,ELECTRICO,2018,12,NO AUTOMOTOR,12
RNMA,PARTICULAR,MONTACARGAS,GAS,2018,12,NO AUTOMOTOR,14
RNMA,PARTICULAR,MONTACARGAS,GASOLINA,2018,12,NO AUTOMOTOR,32
RNMA,PARTICULAR,CARGADOR,ACPM,2018,12,NO AUTOMOTOR,221
RNMA,PARTICULAR,CARGADOR,GAS,2018,12,NO AUTOMOTOR,7
RNMA,PARTICULAR,CARGADOR,GASGASOL,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,CARGADOR,GASOLINA,2018,12,NO AUTOMOTOR,10
RNMA,PARTICULAR,CAMION (RNMA),ACPM,2018,12,NO AUTOMOTOR,175
RNMA,PARTICULAR,CAMION (RNMA),GAS,2018,12,NO AUTOMOTOR,2
RNMA,PARTICULAR,CAMION (RNMA),GASOLINA,2018,12,NO AUTOMOTOR,9
RNMA,PARTICULAR,BULDOZER,ACPM,2018,12,NO AUTOMOTOR,141
RNMA,PARTICULAR,BULDOZER,GAS,2018,12,NO AUTOMOTOR,7
RNMA,PARTICULAR,BULDOZER,GASOLINA,2018,12,NO AUTOMOTOR,5
RNMA,PARTICULAR,VIBROCOMPACTADORA,ACPM,2018,12,NO AUTOMOTOR,113
RNMA,PARTICULAR,VIBROCOMPACTADORA,GAS,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,VIBROCOMPACTADORA,GASOLINA,2018,12,NO AUTOMOTOR,8
RNMA,PARTICULAR,MOTONIVELADORA,ACPM,2018,12,NO AUTOMOTOR,94
RNMA,PARTICULAR,MOTONIVELADORA,GAS,2018,12,NO AUTOMOTOR,2
RNMA,PARTICULAR,MOTONIVELADORA,GASOLINA,2018,12,NO AUTOMOTOR,3
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,ACPM,2018,12,NO AUTOMOTOR,31
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GAS,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,MAQUINARIA INDUSTRIAL,GASOLINA,2018,12,NO AUTOMOTOR,32
RNMA,PARTICULAR,COMPACTADORA,ACPM,2018,12,NO AUTOMOTOR,21
RNMA,PARTICULAR,COMPACTADORA,GAS,2018,12,NO AUTOMOTOR,3
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,ACPM,2018,12,NO AUTOMOTOR,12
RNMA,PARTICULAR,MAQUINARIA AGRICOLA,GASOLINA,2018,12,NO AUTOMOTOR,5
RNMA,PARTICULAR,GRUA,ACPM,2018,12,NO AUTOMOTOR,12
RNMA,PARTICULAR,GRUA,GAS,2018,12,NO AUTOMOTOR,2
RNMA,PARTICULAR,GRUA,GASOLINA,2018,12,NO AUTOMOTOR,2
RNMA,PARTICULAR,MINI EXCAVADORA,ACPM,2018,12,NO AUTOMOTOR,18
RNMA,PARTICULAR,MINI EXCAVADORA,GAS,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,MINI EXCAVADORA,GASOLINA,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,MINI RETROEXCAVADORA,ACPM,2018,12,NO AUTOMOTOR,10
RNMA,PARTICULAR,MINI RETROEXCAVADORA,GAS,2018,12,NO AUTOMOTOR,2
RNMA,PARTICULAR,MINI RETROEXCAVADORA,GASOLINA,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,PAVIMENTADORA,ACPM,2018,12,NO AUTOMOTOR,11
RNMA,PARTICULAR,TRACTOR SOBRE ORUGA,ACPM,2018,12,NO AUTOMOTOR,11
RNMA,PARTICULAR,CARGADORA FRONTAL,ACPM,2018,12,NO AUTOMOTOR,9
RNMA,PARTICULAR,CARGADORA FRONTAL,GASOLINA,2018,12,NO AUTOMOTOR,2
RNMA,PARTICULAR,PLATAFORMA DE ELEVACION,ACPM,2018,12,NO AUTOMOTOR,8
RNMA,PARTICULAR,PLATAFORMA DE ELEVACION,GAS,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,AUTOHORMIGONERA,ACPM,2018,12,NO AUTOMOTOR,7
RNMA,PARTICULAR,AUTOHORMIGONERA,GAS,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,TALADRO,ACPM,2018,12,NO AUTOMOTOR,7
RNMA,PARTICULAR,TALADRO,GASOLINA,2018,12,NO AUTOMOTOR,2
RNMA,PARTICULAR,RETROCARGADOR,ACPM,2018,12,NO AUTOMOTOR,12
RNMA,PARTICULAR,PERFORADORA,ACPM,2018,12,NO AUTOMOTOR,6
RNMA,PARTICULAR,APILADOR,ACPM,2018,12,NO AUTOMOTOR,5
RNMA,PARTICULAR,APILADOR,ELECTRICO,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,MANIPULADOR TELESCOPICO,ACPM,2018,12,NO AUTOMOTOR,4
RNMA,PARTICULAR,MANIPULADOR TELESCOPICO,GAS,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,FRESADORA,ACPM,2018,12,NO AUTOMOTOR,4
RNMA,PARTICULAR,PILOTEADORA,ACPM,2018,12,NO AUTOMOTOR,4
RNMA,PARTICULAR,CAMBIADORA DE RIEL,ACPM,2018,12,NO AUTOMOTOR,4
RNMA,PARTICULAR,FINICHER,ACPM,2018,12,NO AUTOMOTOR,3
RNMA,PARTICULAR,COSECHADORA,ACPM,2018,12,NO AUTOMOTOR,3
RNMA,PARTICULAR,MOTOTRAILLA,ACPM,2018,12,NO AUTOMOTOR,3
RNMA,PARTICULAR,CARRETILLA ELEVADORA,ACPM,2018,12,NO AUTOMOTOR,3
RNMA,PARTICULAR,ZANJADORA,ACPM,2018,12,NO AUTOMOTOR,2
RNMA,PARTICULAR,DUMPER VOLQUETAARTICULADA,ACPM,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,DUMPER VOLQUETAARTICULADA,GAS,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,CRIBAS,ACPM,2018,12,NO AUTOMOTOR,2
RNMA,PARTICULAR,RECICLADORA,GAS,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,VOLQUETA SOBRE ORUGA,ACPM,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,DRAGA,ACPM,2018,12,NO AUTOMOTOR,1
RNMA,PARTICULAR,CARRETILLA APILADORA,ACPM,2018,12,NO AUTOMOTOR,1
RNRYS,PARTICULAR,SEMIREMOLQUE,ACPM,2018,12,NO AUTOMOTOR,1
RNRYS,PARTICULAR,SEMIREMOLQUE,OTROS,2018,12,NO AUTOMOTOR,1
RNRYS,PARTICULAR,SEMIREMOLQUE,GASOLINA,2018,12,NO AUTOMOTOR,22
RNRYS,NO APLICA,SEMIREMOLQUE,ACPM,2018,12,NO AUTOMOTOR,6
RNRYS,NO APLICA,SEMIREMOLQUE,OTROS,2018,12,NO AUTOMOTOR,7380
RNRYS,NO APLICA,SEMIREMOLQUE,GAS,2018,12,NO AUTOMOTOR,1
RNRYS,NO APLICA,SEMIREMOLQUE,GASOLINA,2018,12,NO AUTOMOTOR,227
RNRYS,NO APLICA,REMOLQUE,OTROS,2018,12,NO AUTOMOTOR,12
RNRYS,NO APLICA,REMOLQUE,GASOLINA,2018,12,NO AUTOMOTOR,25
RNA,OTROS,AUTOMOVIL,GASOLINA,2019,12,Automotor,661
RNA,OTROS,BUS,GASOLINA,2019,12,Automotor,2
RNA,OTROS,CAMIONETA,GASOLINA,2019,12,Automotor,10
RNA,OTROS,CAMPERO,GASOLINA,2019,12,Automotor,1
RNA,OTROS,MOTOCICLETA,GASOLINA,2019,12,Automotor,1
RNA,OFICIAL,AUTOMOVIL,ACPM,2019,12,Automotor,2
RNA,OFICIAL,AUTOMOVIL,GASOLINA,2019,12,Automotor,55
RNA,OFICIAL,BUS,ACPM,2019,12,Automotor,2
RNA,OFICIAL,BUS,GASOLINA,2019,12,Automotor,2
RNA,OFICIAL,BUSETA,ACPM,2019,12,Automotor,2
RNA,OFICIAL,BUSETA,GASOLINA,2019,12,Automotor,1
RNA,OFICIAL,CAMION,ACPM,2019,12,Automotor,20
RNA,OFICIAL,CAMION,GASOLINA,2019,12,Automotor,23
RNA,OFICIAL,CAMIONETA,ACPM,2019,12,Automotor,31
RNA,OFICIAL,CAMIONETA,GASOLINA,2019,12,Automotor,189
RNA,OFICIAL,CAMPERO,ACPM,2019,12,Automotor,4
RNA,OFICIAL,CAMPERO,GASOLINA,2019,12,Automotor,97
RNA,OFICIAL,CUATRIMOTO,GASOLINA,2019,12,Automotor,1
RNA,OFICIAL,MICROBUS,ACPM,2019,12,Automotor,2
RNA,OFICIAL,MICROBUS,GASOLINA,2019,12,Automotor,12
RNA,OFICIAL,MOTOCICLETA,GASOLINA,2019,12,Automotor,184
RNA,OFICIAL,VOLQUETA,ACPM,2019,12,Automotor,3
RNA,OFICIAL,VOLQUETA,GASOLINA,2019,12,Automotor,2
RNA,PARTICULAR,AUTOMOVIL,ACPM,2019,12,Automotor,80
RNA,PARTICULAR,AUTOMOVIL,ELECTRICO,2019,12,Automotor,5
RNA,PARTICULAR,AUTOMOVIL,GAS,2019,12,Automotor,38
RNA,PARTICULAR,AUTOMOVIL,GASGASOL,2019,12,Automotor,26
