V0011,V0300,V0010,V1006,V4001,V4002,V0201,V2011,V2012,V0202,V0203,V6203,V0204,V6204,V0205,V0206,V0207,V0208,V0209,V0210,V0211,V0212,V0213,V0214,V0215,V0216,V0217,V0218,V0219,V0220,V0221,V0222,V0301,V0401,V0402,V0701,V6529,V6530,V6531,V6532,V6600
3550308005171,5285153,26.599604211,1,1.0,13.0,1,,,1,6.0,0.30,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,2,2,4800.00,9.41,2400.00,4.71,1
3550308005111,5285129,22.841446589,1,1.0,11.0,1,,,1,6.0,0.80,2.0,2.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,5.0,2,2,2500.00,4.90,500.00,0.98,1
3550308005209,5285127,12.268669435,1,1.0,11.0,3,400.00,0.78,1,2.0,2.00,1.0,4.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,4.0,2,2,2954.00,5.79,738.50,1.45,1
3550308005306,5285029,16.950777926,1,1.0,11.0,2,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,3.0,1,2,3000.00,5.88,1000.00,1.96,1
3550308005070,5284959,15.470590395,1,1.0,13.0,3,450.00,0.88,1,6.0,1.00,3.0,2.00,1,,1,1.0,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,6.0,1,2,5010.00,9.82,835.00,1.64,1
3550308005018,5284937,20.886034194,1,1.0,13.0,4,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,3.0,1,2,2000.00,3.92,666.67,1.31,1
3550308005096,5284916,22.081902502,1,1.0,13.0,3,900.00,1.76,1,5.0,0.40,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,2.0,1,2,9000.00,17.65,4500.00,8.82,1
3550308005273,5284914,19.988459462,1,1.0,13.0,2,,,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,4750.00,9.31,2375.00,4.66,1
3550308005028,5284879,23.001597239,1,1.0,13.0,3,800.00,1.57,1,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1.0,1,2,6000.00,11.76,6000.00,11.76,1
3550308005046,5284829,19.078969018,1,1.0,13.0,1,,,1,8.0,0.10,1.0,1.00,3,,1,1.0,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,1.0,1,2,0.00,0.00,0.00,0.00,1
3550308005246,5284749,22.493162013,1,1.0,13.0,1,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,2,,2,2,2,3.0,2,2,1400.00,2.75,466.67,0.92,1
3550308005131,5284652,21.649084843,1,6.0,61.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,1
3550308005207,5284595,21.120642972,1,1.0,11.0,1,,,1,8.0,0.50,4.0,1.00,4,,1,1.0,2,1,1,1,1,1,2,1,1,1,1,2,2,1,2,4.0,2,2,4010.00,7.86,1002.50,1.97,1
3550308005085,5284591,21.298678499,1,1.0,11.0,3,1000.00,1.96,1,5.0,0.20,1.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1.0,1,2,2000.00,3.92,2000.00,3.92,1
3550308005150,5284565,25.204316125,1,1.0,11.0,1,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,3.0,1,2,2100.00,4.12,700.00,1.37,1
3550308005302,5284498,11.682927715,1,1.0,11.0,1,,,1,4.0,1.30,2.0,2.50,1,,3,1.0,1,1,1,1,1,1,1,1,2,1,1,1,2,1,2,5.0,1,2,700.00,1.37,140.00,0.27,1
3550308005108,5284457,16.941279683,1,1.0,13.0,2,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4.0,2,2,2250.00,4.41,562.50,1.10,1
3550308005018,5284453,21.684971278,1,1.0,13.0,1,,,1,5.0,0.20,1.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,1,2,1.0,1,2,1500.00,2.94,1500.00,2.94,1
3550308005167,5284436,28.299653333,1,1.0,11.0,1,,,1,2.0,0.50,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,1,2,2,2,2,1.0,1,2,0.00,0.00,0.00,0.00,1
3550308005229,5284425,24.382936898,1,1.0,11.0,1,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,3.0,1,2,2410.00,4.73,803.33,1.58,1
3550308005289,5284424,23.189569325,1,1.0,11.0,1,,,2,2.0,1.50,1.0,3.00,1,,3,1.0,1,1,1,3,1,1,1,1,1,1,2,,1,1,2,3.0,1,2,510.00,1.00,170.00,0.33,1
3550308005251,5284370,13.053455569,1,1.0,11.0,1,,,1,6.0,0.70,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4.0,1,2,1000.00,1.96,250.00,0.49,1
3550308005016,5284221,26.807342821,1,1.0,13.0,2,,,1,3.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,2,1,1,1,1,2,,2,2,2,1.0,1,2,510.00,1.00,510.00,1.00,1
3550308005297,5284119,14.941411186,1,1.0,11.0,1,,,1,8.0,0.30,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,910.00,1.78,455.00,0.89,1
3550308005274,5284113,20.700120108,1,1.0,11.0,1,,,1,10.0,0.40,3.0,1.30,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,2300.00,4.51,575.00,1.13,1
3550308005109,5284106,9.571944457,1,1.0,11.0,1,,,1,7.0,0.40,3.0,1.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,2,,2,2,2,3.0,1,2,2300.00,4.51,766.67,1.50,1
3550308005198,5284085,28.824452554,1,1.0,13.0,2,,,1,5.0,0.40,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,2,2,2500.00,4.90,1250.00,2.45,1
3550308005258,5284055,13.777911806,1,1.0,11.0,1,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,2.0,1,2,700.00,1.37,350.00,0.69,1
3550308005124,5284034,19.722524733,1,1.0,11.0,1,,,1,3.0,2.00,1.0,6.00,1,,1,1.0,1,1,1,2,1,1,2,1,1,2,2,,2,2,2,6.0,1,2,870.00,1.71,145.00,0.28,1
3550308005274,5284003,21.298218814,1,1.0,11.0,1,,,1,3.0,1.30,1.0,4.00,1,,5,1.0,2,2,1,1,2,1,1,1,1,2,2,,2,1,2,4.0,1,2,510.00,1.00,127.50,0.25,1
3550308005249,5284001,17.539860228,1,1.0,11.0,1,,,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,2,2,,2,2,2,2.0,1,2,250.00,0.49,125.00,0.25,1
3550308005236,5283971,14.485907966,1,1.0,11.0,3,450.00,0.88,1,7.0,0.40,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3.0,1,2,0.00,0.00,0.00,0.00,1
3550308005168,5283953,31.323944059,1,1.0,11.0,1,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,2,,2,2,2,3.0,2,2,0.00,0.00,0.00,0.00,1
3550308005221,5283936,17.289423978,1,1.0,11.0,1,,,1,4.0,0.80,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,3.0,2,2,1400.00,2.75,466.67,0.92,1
3550308005142,5283891,18.458596207,1,1.0,11.0,1,,,1,8.0,0.40,3.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,2,2,3000.00,5.88,1000.00,1.96,1
3550308005105,5283840,23.810189788,1,1.0,13.0,3,1250.00,2.45,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1.0,1,2,0.00,0.00,0.00,0.00,1
3550308005084,5283816,21.323728313,1,1.0,11.0,2,,,2,8.0,0.40,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,6500.00,12.75,2166.67,4.25,1
3550308005119,5283758,21.412298636,1,1.0,11.0,1,,,1,7.0,0.40,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,3570.00,7.00,1190.00,2.33,1
3550308005064,5283728,14.766366757,1,1.0,11.0,1,,,1,8.0,0.30,1.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,2,1,1,1,2,1,2,2.0,1,2,2010.00,3.94,1005.00,1.97,1
3550308005187,5283642,22.206859757,1,1.0,13.0,2,,,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,1.0,1,2,1200.00,2.35,1200.00,2.35,1
3550308005025,5283593,19.119990908,1,1.0,13.0,3,1200.00,2.35,1,5.0,0.20,1.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,1.0,1,2,10000.00,19.61,10000.00,19.61,1
3550308005117,5283584,17.275136544,1,1.0,12.0,3,460.00,0.90,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,2,,2,2,2,2.0,2,2,2000.00,3.92,1000.00,1.96,1
3550308005070,5283499,23.431273698,1,1.0,11.0,1,,,1,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,2,2,,2,2,2,1.0,1,2,0.00,0.00,0.00,0.00,1
3550308005095,5283498,22.621697545,1,1.0,13.0,1,,,1,8.0,0.40,2.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3.0,2,2,12000.00,23.53,4000.00,7.84,1
3550308005102,5283465,25.047779335,1,1.0,13.0,1,,,1,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1.0,1,2,8000.00,15.69,8000.00,15.69,1
3550308005221,5283459,27.658956337,1,1.0,11.0,3,210.00,0.41,1,2.0,1.00,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,2,,2,1,2,2.0,2,2,2010.00,3.94,1005.00,1.97,1
3550308005090,5283456,12.651840115,1,1.0,11.0,3,300.00,0.59,2,3.0,1.00,1.0,3.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,3.0,1,2,1020.00,2.00,340.00,0.67,1
3550308005236,5283427,30.288912720,1,1.0,11.0,3,300.00,0.59,2,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,2,1,2,2,1,2,2,,2,2,2,2.0,1,2,0.00,0.00,0.00,0.00,1
3550308005260,5283394,24.440062288,1,1.0,11.0,1,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,2,1,1,1,1,2,1,2,2,2,2,3.0,1,2,2460.00,4.82,820.00,1.61,1
3550308005228,5283357,16.079191626,1,1.0,11.0,1,,,1,4.0,0.50,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,2.0,1,2,0.00,0.00,0.00,0.00,1
3550308005247,5283290,15.554097013,1,1.0,13.0,1,,,1,6.0,0.70,2.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4.0,1,2,1350.00,2.65,337.50,0.66,1
3550308005269,5283274,17.445491840,1,1.0,11.0,1,,,1,8.0,0.40,2.0,1.50,1,,1,1.0,1,1,1,1,2,1,1,1,2,1,1,1,2,1,2,3.0,2,2,2110.00,4.14,703.33,1.38,1
3550308005249,5283268,15.353803241,1,1.0,11.0,1,,,1,6.0,0.80,3.0,1.70,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,1,1,2,5.0,1,2,1990.00,3.90,398.00,0.78,1
3550308005015,5283261,10.104612922,1,1.0,13.0,3,800.00,1.57,1,6.0,1.00,3.0,2.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,2,2,,2,2,2,6.0,2,2,2040.00,4.00,340.00,0.67,1
3550308005224,5283244,18.587334762,1,1.0,11.0,1,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,3.0,1,2,600.00,1.18,200.00,0.39,1
3550308005284,5283182,21.797892133,1,1.0,13.0,1,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,12010.00,23.55,6005.00,11.77,1
3550308005163,5283146,12.038714376,1,1.0,11.0,1,,,1,5.0,1.00,2.0,2.50,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,5.0,2,2,0.00,0.00,0.00,0.00,1
3550308005017,5283127,14.422071484,1,1.0,13.0,3,700.00,1.37,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1.0,1,2,2700.00,5.29,2700.00,5.29,1
3550308005086,5282962,28.176783006,1,1.0,11.0,3,250.00,0.49,1,3.0,0.70,1.0,2.00,1,,2,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2.0,1,2,550.00,1.08,275.00,0.54,1
3550308005116,5282951,23.904562077,1,1.0,13.0,1,,,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,2,1,1,1,1,1,1,1,1,2,,2,1,2,1.0,1,2,7800.00,15.29,7800.00,15.29,1
3550308005156,5282884,18.518383584,1,1.0,11.0,3,320.00,0.63,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,2,2,2,,2,2,2,2.0,1,2,1020.00,2.00,510.00,1.00,1
3550308005107,5282875,23.736235151,1,1.0,13.0,1,,,1,12.0,0.30,3.0,1.00,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,14000.00,27.45,4666.67,9.15,1
3550308005012,5282845,25.028613115,1,1.0,13.0,1,,,1,14.0,0.10,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,14000.00,27.45,7000.00,13.73,1
3550308005269,5282843,19.408705693,1,1.0,13.0,2,,,1,5.0,0.40,2.0,1.00,1,,1,1.0,1,2,1,1,2,1,1,1,1,1,2,,2,1,2,2.0,2,2,1990.00,3.90,995.00,1.95,1
3550308005097,5282836,32.816858822,1,1.0,11.0,1,,,1,6.0,0.50,2.0,1.50,2,,1,1.0,1,2,1,2,1,1,2,1,1,1,1,1,2,2,2,3.0,1,2,1410.00,2.76,470.00,0.92,1
3550308005272,5282820,23.299716079,1,1.0,11.0,1,,,2,5.0,0.40,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,2.0,1,2,2220.00,4.35,1110.00,2.18,1
3550308005136,5282810,23.493559256,1,1.0,13.0,2,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,1500.00,2.94,375.00,0.74,1
3550308005063,5282782,19.563283675,1,1.0,13.0,3,850.00,1.67,1,10.0,0.50,3.0,1.70,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5.0,1,2,10300.00,20.20,2060.00,4.04,1
3550308005129,5282768,26.287752590,1,1.0,11.0,1,,,1,8.0,0.30,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,4450.00,8.73,2225.00,4.36,1
3550308005281,5282706,19.867445550,1,1.0,11.0,1,,,2,4.0,1.00,2.0,2.00,1,,2,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,4.0,1,2,510.00,1.00,127.50,0.25,1
3550308005072,5282694,22.500322943,1,1.0,11.0,1,,,2,4.0,0.30,1.0,1.00,1,,5,8.0,1,1,1,1,1,1,2,1,1,2,2,,2,2,2,1.0,1,2,700.00,1.37,700.00,1.37,1
3550308005200,5282673,22.889024910,1,1.0,11.0,1,,,1,2.0,2.50,1.0,5.00,1,,1,1.0,2,1,1,2,1,1,1,1,2,2,2,,2,2,2,5.0,1,2,0.00,0.00,0.00,0.00,1
3550308005259,5282565,21.662878656,1,1.0,11.0,1,,,1,7.0,0.60,2.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,2500.00,4.90,625.00,1.23,1
3550308005274,5282493,20.465464821,1,1.0,11.0,2,,,2,4.0,1.30,2.0,2.50,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,5.0,1,2,2530.00,4.96,506.00,0.99,1
3550308005198,5282439,33.107887753,1,1.0,13.0,2,,,1,6.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,1.0,1,2,2000.00,3.92,2000.00,3.92,1
3550308005032,5282423,37.555850574,1,1.0,11.0,1,,,1,5.0,1.20,2.0,3.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,6.0,1,2,3900.00,7.65,650.00,1.27,1
3550308005280,5282392,18.722685292,1,1.0,11.0,1,,,1,7.0,0.10,1.0,1.00,2,,4,8.0,1,2,2,,2,2,2,1,1,2,2,,2,2,2,1.0,1,2,1200.00,2.35,1200.00,2.35,1
3550308005242,5282379,23.444946961,1,1.0,11.0,3,250.00,0.49,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,2,2,,2,2,2,2.0,2,2,1160.00,2.27,580.00,1.14,1
3550308005032,5282295,22.414004553,1,1.0,11.0,3,310.00,0.61,1,4.0,0.50,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2.0,1,1,1374.00,2.69,687.00,1.35,1
3550308005295,5282185,21.442971467,1,1.0,11.0,2,,,1,8.0,0.30,2.0,1.00,2,,1,1.0,2,1,1,1,1,1,1,1,1,1,2,,2,2,2,2.0,2,2,600.00,1.18,300.00,0.59,1
3550308005006,5282102,24.229715947,1,1.0,13.0,3,500.00,0.98,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1.0,1,2,1400.00,2.75,1400.00,2.75,1
3550308005153,5282003,17.723638662,1,1.0,11.0,1,,,1,10.0,1.00,5.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,10.0,1,2,5610.00,11.00,561.00,1.10,1
3550308005099,5281960,15.776246695,1,1.0,13.0,1,,,1,15.0,0.30,3.0,1.30,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,2,2,36000.00,70.59,9000.00,17.65,1
3550308005056,5281946,26.632947119,1,1.0,13.0,3,1500.00,2.94,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,1.0,1,2,5000.00,9.80,5000.00,9.80,1
3550308005034,5281916,21.661551739,1,1.0,11.0,1,,,1,10.0,0.20,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,2.0,1,2,4000.00,7.84,2000.00,3.92,1
3550308005111,5281878,20.227347200,1,1.0,11.0,1,,,1,2.0,1.00,1.0,2.00,1,,1,1.0,1,1,1,2,1,1,1,1,1,2,2,,2,1,2,2.0,1,2,2000.00,3.92,1000.00,1.96,1
3550308005037,5281866,20.869355461,1,1.0,13.0,1,,,1,7.0,0.10,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,1.0,1,2,1500.00,2.94,1500.00,2.94,1
3550308005009,5281836,19.956098782,1,1.0,13.0,3,750.00,1.47,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,1600.00,3.14,800.00,1.57,1
3550308005143,5281832,28.597784070,1,1.0,11.0,1,,,1,8.0,0.30,2.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,2.0,2,2,2210.00,4.33,1105.00,2.17,1
3550308005184,5281826,19.170227666,1,1.0,11.0,2,,,1,11.0,0.30,2.0,1.50,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,1,2,20000.00,39.22,6666.67,13.07,1
3550308005234,5281807,16.249961108,1,1.0,12.0,2,,,1,8.0,0.50,3.0,1.30,2,,1,1.0,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,4.0,1,2,28000.00,54.90,9333.33,18.30,1
3550308005268,5281793,24.788312268,1,1.0,11.0,1,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,1,2,,2,2,2,4.0,1,2,700.00,1.37,175.00,0.34,1
3550308005040,5281678,14.665648943,1,1.0,13.0,1,,,1,13.0,0.40,3.0,1.70,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5.0,1,2,20000.00,39.22,4000.00,7.84,1
3550308005271,5281659,11.485928908,1,1.0,11.0,2,,,1,5.0,0.60,2.0,1.50,1,,1,1.0,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,3.0,1,2,1970.00,3.86,656.67,1.29,1
3550308005226,5281594,16.177478265,1,1.0,11.0,1,,,1,3.0,0.70,1.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2.0,1,2,510.00,1.00,255.00,0.50,1
3550308005237,5281499,20.093312600,1,1.0,11.0,1,,,1,5.0,1.00,3.0,1.70,1,,1,1.0,1,1,1,1,2,1,2,1,1,1,1,1,2,1,2,5.0,1,2,3700.00,7.25,740.00,1.45,1
3550308005040,5281493,19.615232816,1,1.0,11.0,1,,,1,9.0,0.30,3.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3.0,2,2,7000.00,13.73,2333.33,4.58,1
3550308005269,5281469,17.878140453,1,1.0,11.0,2,,,1,7.0,0.60,3.0,1.30,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,2,2,2400.00,4.71,600.00,1.18,1
3550308005049,5281451,25.147483638,1,1.0,13.0,3,2300.00,4.51,1,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,1,1,2,2,2,1.0,1,2,6500.00,12.75,6500.00,12.75,1
3550308005248,5281388,18.300257568,1,1.0,11.0,1,,,1,6.0,0.50,2.0,1.50,2,,1,1.0,1,1,1,1,1,1,1,1,2,1,2,,2,2,2,3.0,2,2,2420.00,4.75,806.67,1.58,1
3550308005174,5281364,21.569071084,1,1.0,12.0,1,,,1,11.0,0.30,3.0,1.00,3,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3.0,2,2,12000.00,23.53,6000.00,11.76,1
3550308005168,5281313,18.910349534,1,1.0,11.0,1,,,1,5.0,0.40,2.0,1.00,1,,5,1.0,1,1,1,3,1,1,1,1,1,1,1,1,2,2,2,2.0,1,2,700.00,1.37,350.00,0.69,1
3550308005009,5281300,17.358540546,1,1.0,13.0,1,,,1,2.0,1.00,1.0,2.00,1,,1,2.0,1,1,1,1,1,2,2,1,1,2,2,,2,2,2,2.0,2,2,400.00,0.78,200.00,0.39,1
3550308005232,5281235,21.986587092,1,1.0,11.0,3,200.00,0.39,1,2.0,1.00,1.0,2.00,1,,1,1.0,1,1,1,1,2,1,2,1,2,2,2,,2,2,2,2.0,1,2,1530.00,3.00,765.00,1.50,1
3550308005096,5281231,17.395131664,1,1.0,11.0,1,,,1,9.0,0.70,3.0,2.00,1,,1,1.0,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,6.0,1,2,2500.00,4.90,416.67,0.82,1
3550308005092,5281178,31.856773220,1,1.0,11.0,1,,,1,13.0,0.40,4.0,1.30,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,5.0,1,2,4800.00,9.41,960.00,1.88,1
3550308005310,5281057,22.713450320,1,1.0,13.0,2,,,1,7.0,0.30,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,10700.00,20.98,5350.00,10.49,1
3550308005043,5281037,20.459322045,1,1.0,11.0,1,,,1,7.0,0.30,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,2,2000.00,3.92,1000.00,1.96,1
3550308005163,5280977,20.852215769,1,1.0,11.0,1,,,1,6.0,0.20,1.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1.0,1,2,1400.00,2.75,1400.00,2.75,1
3550308005048,5280941,21.006675776,1,1.0,11.0,3,1200.00,2.35,1,5.0,0.20,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1.0,1,2,1000.00,1.96,1000.00,1.96,1
3550308005056,5280920,19.924508318,1,1.0,13.0,1,,,1,5.0,0.80,2.0,2.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,6056.00,11.87,1514.00,2.97,1
3550308005219,5280860,15.402051358,1,1.0,11.0,1,,,1,5.0,1.00,2.0,2.50,1,,1,1.0,1,1,1,2,1,1,1,1,1,2,2,,2,1,2,5.0,1,2,0.00,0.00,0.00,0.00,1
3550308005033,5280837,13.441229773,1,1.0,11.0,2,,,1,5.0,0.40,2.0,1.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,2,2,2.0,1,2,510.00,1.00,255.00,0.50,1
3550308005144,5280818,18.617515072,1,1.0,11.0,1,,,1,4.0,0.50,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,1,1,12500.00,24.51,6250.00,12.25,1
3550308005013,5280613,26.807157554,1,1.0,13.0,3,750.00,1.47,1,4.0,0.30,1.0,1.00,1,,1,1.0,1,1,1,1,1,1,2,1,1,2,1,1,2,2,2,1.0,1,2,6000.00,11.76,6000.00,11.76,1
3550308005177,5280583,18.929652326,1,1.0,13.0,1,,,1,10.0,0.50,4.0,1.30,4,,1,1.0,1,1,1,1,1,1,1,1,1,1,2,,2,1,2,5.0,1,2,19910.00,39.04,3982.00,7.81,1
3550308005294,5280548,25.881425335,1,1.0,11.0,1,,,1,4.0,0.80,2.0,1.50,1,,1,1.0,1,1,1,2,2,1,1,1,1,2,1,1,2,2,2,3.0,1,2,2040.00,4.00,680.00,1.33,1
3550308005137,5280519,20.320706224,1,1.0,11.0,1,,,1,10.0,0.30,3.0,1.00,2,,1,1.0,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,3.0,1,2,2415.00,4.74,805.00,1.58,1
3550308005138,5280513,23.395121956,1,1.0,11.0,1,,,1,9.0,0.40,2.0,2.00,2,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4.0,1,2,2500.00,4.90,625.00,1.23,1
3550308005087,5280490,20.422371682,1,1.0,13.0,1,,,1,6.0,0.30,2.0,1.00,1,,1,1.0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2.0,2,2,3500.00,6.86,1750.00,3.43,1
