sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
42;SDS011;19;0.323;32.576;2018-05-15T11:29:46.279179+00:00;P2;1.97
42;SDS011;19;0.323;32.576;2018-05-15T11:29:46.279179+00:00;P1;5.93
42;SDS011;19;0.323;32.576;2018-05-15T11:30:00.922146+00:00;humidity;63.90
42;SDS011;19;0.323;32.576;2018-05-15T11:30:00.922146+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-15T11:32:42.272140+00:00;P2;2.53
42;SDS011;19;0.323;32.576;2018-05-15T11:32:42.272140+00:00;P1;3.17
42;SDS011;19;0.323;32.576;2018-05-15T11:36:12.395642+00:00;P2;2.47
42;SDS011;19;0.323;32.576;2018-05-15T11:36:12.395642+00:00;P1;4.80
42;SDS011;19;0.323;32.576;2018-05-15T11:36:19.518166+00:00;humidity;63.30
42;SDS011;19;0.323;32.576;2018-05-15T11:36:19.518166+00:00;temperature;27.10
42;SDS011;19;0.323;32.576;2018-05-15T11:39:27.833014+00:00;humidity;63.30
42;SDS011;19;0.323;32.576;2018-05-15T11:39:27.833014+00:00;temperature;27.10
42;SDS011;19;0.323;32.576;2018-05-15T11:42:30.395469+00:00;P2;2.90
42;SDS011;19;0.323;32.576;2018-05-15T11:42:30.395469+00:00;P1;6.27
42;SDS011;19;0.323;32.576;2018-05-15T11:42:48.598150+00:00;humidity;63.30
42;SDS011;19;0.323;32.576;2018-05-15T11:42:48.598150+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-15T11:45:35.138815+00:00;P2;1.60
42;SDS011;19;0.323;32.576;2018-05-15T11:45:35.138815+00:00;P1;1.70
42;SDS011;19;0.323;32.576;2018-05-15T11:45:55.585802+00:00;humidity;63.20
42;SDS011;19;0.323;32.576;2018-05-15T11:45:55.585802+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-15T11:48:30.441213+00:00;P2;2.43
42;SDS011;19;0.323;32.576;2018-05-15T11:48:30.441213+00:00;P1;7.30
42;SDS011;19;0.323;32.576;2018-05-15T11:51:22.905148+00:00;P2;1.90
42;SDS011;19;0.323;32.576;2018-05-15T11:51:22.905148+00:00;P1;2.87
42;SDS011;19;0.323;32.576;2018-05-15T11:51:26.328223+00:00;humidity;63.90
42;SDS011;19;0.323;32.576;2018-05-15T11:51:26.328223+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-15T11:54:10.790980+00:00;P2;2.30
42;SDS011;19;0.323;32.576;2018-05-15T11:54:10.790980+00:00;P1;4.80
42;SDS011;19;0.323;32.576;2018-05-15T11:54:21.225494+00:00;humidity;64.20
42;SDS011;19;0.323;32.576;2018-05-15T11:54:21.225494+00:00;temperature;26.80
42;SDS011;19;0.323;32.576;2018-05-15T11:57:37.749172+00:00;humidity;64.20
42;SDS011;19;0.323;32.576;2018-05-15T11:57:37.749172+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-15T12:00:13.225685+00:00;P2;1.60
42;SDS011;19;0.323;32.576;2018-05-15T12:00:13.225685+00:00;P1;4.03
42;SDS011;19;0.323;32.576;2018-05-15T12:00:17.341797+00:00;humidity;64.30
42;SDS011;19;0.323;32.576;2018-05-15T12:00:17.341797+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-15T12:02:48.897805+00:00;P2;2.50
42;SDS011;19;0.323;32.576;2018-05-15T12:02:48.897805+00:00;P1;6.10
42;SDS011;19;0.323;32.576;2018-05-15T12:05:28.868823+00:00;P2;2.73
42;SDS011;19;0.323;32.576;2018-05-15T12:05:28.868823+00:00;P1;6.10
42;SDS011;19;0.323;32.576;2018-05-15T12:05:35.754914+00:00;humidity;64.10
42;SDS011;19;0.323;32.576;2018-05-15T12:05:35.754914+00:00;temperature;26.90
42;SDS011;19;0.323;32.576;2018-05-15T12:10:43.296821+00:00;P2;2.07
42;SDS011;19;0.323;32.576;2018-05-15T12:10:43.296821+00:00;P1;8.83
42;SDS011;19;0.323;32.576;2018-05-15T12:10:48.104012+00:00;humidity;64.40
42;SDS011;19;0.323;32.576;2018-05-15T12:10:48.104012+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-15T12:13:22.617968+00:00;P2;1.60
42;SDS011;19;0.323;32.576;2018-05-15T12:13:22.617968+00:00;P1;1.77
42;SDS011;19;0.323;32.576;2018-05-15T12:13:24.388938+00:00;humidity;64.20
42;SDS011;19;0.323;32.576;2018-05-15T12:13:24.388938+00:00;temperature;26.50
42;SDS011;19;0.323;32.576;2018-05-15T12:15:56.981014+00:00;humidity;65.20
42;SDS011;19;0.323;32.576;2018-05-15T12:15:56.981014+00:00;temperature;26.50
42;SDS011;19;0.323;32.576;2018-05-15T12:18:28.609932+00:00;P2;2.13
42;SDS011;19;0.323;32.576;2018-05-15T12:18:28.609932+00:00;P1;3.13
42;SDS011;19;0.323;32.576;2018-05-15T12:18:31.666040+00:00;humidity;64.60
42;SDS011;19;0.323;32.576;2018-05-15T12:18:31.666040+00:00;temperature;26.50
42;SDS011;19;0.323;32.576;2018-05-15T12:23:45.293558+00:00;P2;2.40
42;SDS011;19;0.323;32.576;2018-05-15T12:23:45.293558+00:00;P1;10.80
42;SDS011;19;0.323;32.576;2018-05-15T12:26:24.968230+00:00;humidity;65.10
42;SDS011;19;0.323;32.576;2018-05-15T12:26:24.968230+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-15T12:29:07.253687+00:00;P2;2.57
42;SDS011;19;0.323;32.576;2018-05-15T12:29:07.253687+00:00;P1;3.97
42;SDS011;19;0.323;32.576;2018-05-15T12:29:11.872679+00:00;humidity;65.50
42;SDS011;19;0.323;32.576;2018-05-15T12:29:11.872679+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-15T12:31:44.423217+00:00;P2;2.60
42;SDS011;19;0.323;32.576;2018-05-15T12:31:44.423217+00:00;P1;6.87
42;SDS011;19;0.323;32.576;2018-05-15T12:34:14.646945+00:00;P2;3.70
42;SDS011;19;0.323;32.576;2018-05-15T12:34:14.646945+00:00;P1;7.93
42;SDS011;19;0.323;32.576;2018-05-15T12:34:18.379722+00:00;humidity;65.80
42;SDS011;19;0.323;32.576;2018-05-15T12:34:18.379722+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-15T12:36:53.619477+00:00;P2;3.70
42;SDS011;19;0.323;32.576;2018-05-15T12:36:53.619477+00:00;P1;9.17
42;SDS011;19;0.323;32.576;2018-05-15T12:45:29.544605+00:00;humidity;66.20
42;SDS011;19;0.323;32.576;2018-05-15T12:45:29.544605+00:00;temperature;25.80
42;SDS011;19;0.323;32.576;2018-05-15T12:47:58.471810+00:00;P2;3.00
42;SDS011;19;0.323;32.576;2018-05-15T12:47:58.471810+00:00;P1;7.83
42;SDS011;19;0.323;32.576;2018-05-15T12:47:59.956603+00:00;humidity;66.20
42;SDS011;19;0.323;32.576;2018-05-15T12:47:59.956603+00:00;temperature;25.80
42;SDS011;19;0.323;32.576;2018-05-15T12:50:55.357378+00:00;humidity;65.90
42;SDS011;19;0.323;32.576;2018-05-15T12:50:55.357378+00:00;temperature;25.80
42;SDS011;19;0.323;32.576;2018-05-15T12:53:27.716026+00:00;P2;1.90
42;SDS011;19;0.323;32.576;2018-05-15T12:53:27.716026+00:00;P1;7.97
42;SDS011;19;0.323;32.576;2018-05-15T12:53:32.248647+00:00;humidity;65.90
42;SDS011;19;0.323;32.576;2018-05-15T12:53:32.248647+00:00;temperature;25.80
42;SDS011;19;0.323;32.576;2018-05-15T12:56:02.769059+00:00;P2;2.10
42;SDS011;19;0.323;32.576;2018-05-15T12:56:02.769059+00:00;P1;3.70
42;SDS011;19;0.323;32.576;2018-05-15T12:58:41.647442+00:00;P2;2.60
42;SDS011;19;0.323;32.576;2018-05-15T12:58:41.647442+00:00;P1;4.20
42;SDS011;19;0.323;32.576;2018-05-15T12:58:49.713030+00:00;humidity;65.90
42;SDS011;19;0.323;32.576;2018-05-15T12:58:49.713030+00:00;temperature;25.90
42;SDS011;19;0.323;32.576;2018-05-15T13:01:20.380852+00:00;P2;1.63
42;SDS011;19;0.323;32.576;2018-05-15T13:01:20.380852+00:00;P1;3.43
42;SDS011;19;0.323;32.576;2018-05-15T13:01:23.299559+00:00;humidity;65.50
42;SDS011;19;0.323;32.576;2018-05-15T13:01:23.299559+00:00;temperature;25.90
42;SDS011;19;0.323;32.576;2018-05-15T13:08:57.264487+00:00;humidity;64.80
42;SDS011;19;0.323;32.576;2018-05-15T13:08:57.264487+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-15T13:11:25.464118+00:00;P2;1.60
42;SDS011;19;0.323;32.576;2018-05-15T13:11:25.464118+00:00;P1;2.67
42;SDS011;19;0.323;32.576;2018-05-15T13:11:26.572588+00:00;humidity;64.60
42;SDS011;19;0.323;32.576;2018-05-15T13:11:26.572588+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-15T13:13:58.673311+00:00;humidity;64.50
42;SDS011;19;0.323;32.576;2018-05-15T13:13:58.673311+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-15T13:16:28.251740+00:00;P2;2.03
42;SDS011;19;0.323;32.576;2018-05-15T13:16:28.251740+00:00;P1;7.10
42;SDS011;19;0.323;32.576;2018-05-15T13:16:29.480081+00:00;humidity;64.60
42;SDS011;19;0.323;32.576;2018-05-15T13:16:29.480081+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-15T13:19:01.789704+00:00;P2;2.30
42;SDS011;19;0.323;32.576;2018-05-15T13:19:01.789704+00:00;P1;8.97
42;SDS011;19;0.323;32.576;2018-05-15T13:19:03.478032+00:00;humidity;64.50
42;SDS011;19;0.323;32.576;2018-05-15T13:19:03.478032+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-15T13:21:33.089384+00:00;P2;2.13
42;SDS011;19;0.323;32.576;2018-05-15T13:21:33.089384+00:00;P1;7.03
42;SDS011;19;0.323;32.576;2018-05-15T13:21:35.807110+00:00;humidity;64.30
42;SDS011;19;0.323;32.576;2018-05-15T13:21:35.807110+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-15T13:24:08.340976+00:00;P2;2.20
42;SDS011;19;0.323;32.576;2018-05-15T13:24:08.340976+00:00;P1;5.70
42;SDS011;19;0.323;32.576;2018-05-15T13:24:09.689615+00:00;humidity;64.30
42;SDS011;19;0.323;32.576;2018-05-15T13:24:09.689615+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-15T13:26:38.716268+00:00;P2;2.60
42;SDS011;19;0.323;32.576;2018-05-15T13:26:38.716268+00:00;P1;8.73
42;SDS011;19;0.323;32.576;2018-05-15T13:26:41.639777+00:00;humidity;64.60
42;SDS011;19;0.323;32.576;2018-05-15T13:26:41.639777+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-15T13:29:13.474019+00:00;P2;2.43
42;SDS011;19;0.323;32.576;2018-05-15T13:29:13.474019+00:00;P1;5.87
42;SDS011;19;0.323;32.576;2018-05-15T13:29:21.549869+00:00;humidity;64.80
42;SDS011;19;0.323;32.576;2018-05-15T13:29:21.549869+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-15T13:31:52.471755+00:00;P2;3.50
42;SDS011;19;0.323;32.576;2018-05-15T13:31:52.471755+00:00;P1;6.87
42;SDS011;19;0.323;32.576;2018-05-15T13:31:54.121332+00:00;humidity;64.60
42;SDS011;19;0.323;32.576;2018-05-15T13:31:54.121332+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-15T13:34:25.612827+00:00;P2;2.30
42;SDS011;19;0.323;32.576;2018-05-15T13:34:25.612827+00:00;P1;3.60
42;SDS011;19;0.323;32.576;2018-05-15T13:34:28.787589+00:00;humidity;64.70
42;SDS011;19;0.323;32.576;2018-05-15T13:34:28.787589+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-15T13:36:58.612737+00:00;P2;2.80
42;SDS011;19;0.323;32.576;2018-05-15T13:36:58.612737+00:00;P1;7.17
42;SDS011;19;0.323;32.576;2018-05-15T13:37:00.808480+00:00;humidity;64.70
42;SDS011;19;0.323;32.576;2018-05-15T13:37:00.808480+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-15T13:42:03.123266+00:00;P2;2.77
42;SDS011;19;0.323;32.576;2018-05-15T13:42:03.123266+00:00;P1;11.37
42;SDS011;19;0.323;32.576;2018-05-15T13:42:05.997732+00:00;humidity;64.30
42;SDS011;19;0.323;32.576;2018-05-15T13:42:05.997732+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-15T13:44:36.485623+00:00;P2;3.00
42;SDS011;19;0.323;32.576;2018-05-15T13:44:36.485623+00:00;P1;7.70
42;SDS011;19;0.323;32.576;2018-05-15T13:47:09.629903+00:00;P2;2.70
42;SDS011;19;0.323;32.576;2018-05-15T13:47:09.629903+00:00;P1;5.90
42;SDS011;19;0.323;32.576;2018-05-15T13:47:12.618898+00:00;humidity;64.00
42;SDS011;19;0.323;32.576;2018-05-15T13:47:12.618898+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-15T13:52:13.598115+00:00;P2;2.80
42;SDS011;19;0.323;32.576;2018-05-15T13:52:13.598115+00:00;P1;6.37
42;SDS011;19;0.323;32.576;2018-05-15T13:52:16.259421+00:00;humidity;63.90
42;SDS011;19;0.323;32.576;2018-05-15T13:52:16.259421+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-15T13:54:46.544656+00:00;P2;3.33
42;SDS011;19;0.323;32.576;2018-05-15T13:54:46.544656+00:00;P1;6.00
42;SDS011;19;0.323;32.576;2018-05-15T13:54:48.834146+00:00;humidity;64.00
42;SDS011;19;0.323;32.576;2018-05-15T13:54:48.834146+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-15T13:57:19.946952+00:00;P2;2.67
42;SDS011;19;0.323;32.576;2018-05-15T13:57:19.946952+00:00;P1;5.40
42;SDS011;19;0.323;32.576;2018-05-15T13:57:27.096297+00:00;humidity;63.70
42;SDS011;19;0.323;32.576;2018-05-15T13:57:27.096297+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-15T14:00:02.218168+00:00;humidity;63.60
42;SDS011;19;0.323;32.576;2018-05-15T14:00:02.218168+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-15T14:02:33.232311+00:00;P2;3.70
42;SDS011;19;0.323;32.576;2018-05-15T14:02:33.232311+00:00;P1;6.80
42;SDS011;19;0.323;32.576;2018-05-15T14:02:34.779048+00:00;humidity;63.50
42;SDS011;19;0.323;32.576;2018-05-15T14:02:34.779048+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-15T14:07:53.117942+00:00;P2;2.07
42;SDS011;19;0.323;32.576;2018-05-15T14:07:53.117942+00:00;P1;6.37
42;SDS011;19;0.323;32.576;2018-05-15T14:07:57.409494+00:00;humidity;63.10
42;SDS011;19;0.323;32.576;2018-05-15T14:07:57.409494+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-15T14:10:28.706898+00:00;P2;2.50
42;SDS011;19;0.323;32.576;2018-05-15T14:10:28.706898+00:00;P1;4.23
42;SDS011;19;0.323;32.576;2018-05-15T14:10:31.617636+00:00;humidity;63.20
42;SDS011;19;0.323;32.576;2018-05-15T14:10:31.617636+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-15T14:13:03.880441+00:00;P2;2.50
42;SDS011;19;0.323;32.576;2018-05-15T14:13:03.880441+00:00;P1;7.43
42;SDS011;19;0.323;32.576;2018-05-15T14:15:40.869808+00:00;humidity;63.50
42;SDS011;19;0.323;32.576;2018-05-15T14:15:40.869808+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-05-15T14:18:12.147865+00:00;P2;2.60
42;SDS011;19;0.323;32.576;2018-05-15T14:18:12.147865+00:00;P1;3.67
42;SDS011;19;0.323;32.576;2018-05-15T14:18:15.778879+00:00;humidity;63.70
42;SDS011;19;0.323;32.576;2018-05-15T14:18:15.778879+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-05-15T14:23:17.553127+00:00;P2;3.50
42;SDS011;19;0.323;32.576;2018-05-15T14:23:17.553127+00:00;P1;7.40
42;SDS011;19;0.323;32.576;2018-05-15T14:23:18.624712+00:00;humidity;63.60
42;SDS011;19;0.323;32.576;2018-05-15T14:23:18.624712+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-15T14:30:47.808166+00:00;P2;5.23
42;SDS011;19;0.323;32.576;2018-05-15T14:30:47.808166+00:00;P1;10.50
42;SDS011;19;0.323;32.576;2018-05-15T14:35:45.555432+00:00;P2;3.53
42;SDS011;19;0.323;32.576;2018-05-15T14:35:45.555432+00:00;P1;11.17
42;SDS011;19;0.323;32.576;2018-05-15T14:35:47.008614+00:00;humidity;63.40
42;SDS011;19;0.323;32.576;2018-05-15T14:35:47.008614+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-05-15T14:40:44.379410+00:00;P2;4.83
42;SDS011;19;0.323;32.576;2018-05-15T14:40:44.379410+00:00;P1;9.87
42;SDS011;19;0.323;32.576;2018-05-16T06:22:41.878940+00:00;P2;4.43
42;SDS011;19;0.323;32.576;2018-05-16T06:22:41.878940+00:00;P1;6.67
42;SDS011;19;0.323;32.576;2018-05-16T06:22:43.543200+00:00;humidity;75.90
42;SDS011;19;0.323;32.576;2018-05-16T06:22:43.543200+00:00;temperature;22.80
42;SDS011;19;0.323;32.576;2018-05-16T06:25:13.716543+00:00;P2;4.57
42;SDS011;19;0.323;32.576;2018-05-16T06:25:13.716543+00:00;P1;11.47
42;SDS011;19;0.323;32.576;2018-05-16T06:57:36.386799+00:00;humidity;73.80
42;SDS011;19;0.323;32.576;2018-05-16T06:57:36.386799+00:00;temperature;23.10
42;SDS011;19;0.323;32.576;2018-05-16T07:32:21.032258+00:00;P2;7.18
42;SDS011;19;0.323;32.576;2018-05-16T07:32:21.032258+00:00;P1;14.87
42;SDS011;19;0.323;32.576;2018-05-16T07:34:54.482496+00:00;P2;7.17
42;SDS011;19;0.323;32.576;2018-05-16T07:34:54.482496+00:00;P1;14.20
42;SDS011;19;0.323;32.576;2018-05-16T07:34:56.961106+00:00;humidity;71.50
42;SDS011;19;0.323;32.576;2018-05-16T07:34:56.961106+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-05-16T07:37:28.245245+00:00;P2;6.03
42;SDS011;19;0.323;32.576;2018-05-16T07:37:28.245245+00:00;P1;10.13
42;SDS011;19;0.323;32.576;2018-05-16T07:37:31.537681+00:00;humidity;71.00
42;SDS011;19;0.323;32.576;2018-05-16T07:37:31.537681+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-05-16T07:40:01.964649+00:00;P2;5.30
42;SDS011;19;0.323;32.576;2018-05-16T07:40:01.964649+00:00;P1;15.87
42;SDS011;19;0.323;32.576;2018-05-16T07:40:05.074012+00:00;humidity;70.80
42;SDS011;19;0.323;32.576;2018-05-16T07:40:05.074012+00:00;temperature;24.20
42;SDS011;19;0.323;32.576;2018-05-16T07:42:47.528972+00:00;humidity;70.10
42;SDS011;19;0.323;32.576;2018-05-16T07:42:47.528972+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-05-16T07:45:21.736451+00:00;P2;7.33
42;SDS011;19;0.323;32.576;2018-05-16T07:45:21.736451+00:00;P1;13.00
42;SDS011;19;0.323;32.576;2018-05-16T07:45:24.377777+00:00;humidity;69.60
42;SDS011;19;0.323;32.576;2018-05-16T07:45:24.377777+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-05-16T07:47:58.437745+00:00;P2;6.53
42;SDS011;19;0.323;32.576;2018-05-16T07:47:58.437745+00:00;P1;12.87
42;SDS011;19;0.323;32.576;2018-05-16T07:48:02.871845+00:00;humidity;69.60
42;SDS011;19;0.323;32.576;2018-05-16T07:48:02.871845+00:00;temperature;24.30
42;SDS011;19;0.323;32.576;2018-05-16T07:50:36.184445+00:00;humidity;69.70
42;SDS011;19;0.323;32.576;2018-05-16T07:50:36.184445+00:00;temperature;24.40
42;SDS011;19;0.323;32.576;2018-05-16T07:53:05.084206+00:00;P2;8.33
42;SDS011;19;0.323;32.576;2018-05-16T07:53:05.084206+00:00;P1;22.60
42;SDS011;19;0.323;32.576;2018-05-16T08:08:11.083418+00:00;P2;11.47
42;SDS011;19;0.323;32.576;2018-05-16T08:08:11.083418+00:00;P1;21.77
42;SDS011;19;0.323;32.576;2018-05-16T08:15:49.077366+00:00;P2;7.23
42;SDS011;19;0.323;32.576;2018-05-16T08:15:49.077366+00:00;P1;16.63
42;SDS011;19;0.323;32.576;2018-05-16T08:15:51.723310+00:00;humidity;66.10
42;SDS011;19;0.323;32.576;2018-05-16T08:15:51.723310+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-05-16T08:20:54.215307+00:00;humidity;64.70
42;SDS011;19;0.323;32.576;2018-05-16T08:20:54.215307+00:00;temperature;25.30
42;SDS011;19;0.323;32.576;2018-05-16T08:25:56.852316+00:00;P2;5.53
42;SDS011;19;0.323;32.576;2018-05-16T08:25:56.852316+00:00;P1;12.13
42;SDS011;19;0.323;32.576;2018-05-16T08:25:58.352297+00:00;humidity;63.20
42;SDS011;19;0.323;32.576;2018-05-16T08:25:58.352297+00:00;temperature;25.50
42;SDS011;19;0.323;32.576;2018-05-16T08:28:30.129671+00:00;humidity;62.70
42;SDS011;19;0.323;32.576;2018-05-16T08:28:30.129671+00:00;temperature;25.70
42;SDS011;19;0.323;32.576;2018-05-16T08:33:30.809493+00:00;P2;5.30
42;SDS011;19;0.323;32.576;2018-05-16T08:33:30.809493+00:00;P1;12.53
42;SDS011;19;0.323;32.576;2018-05-16T08:38:44.762697+00:00;humidity;63.10
42;SDS011;19;0.323;32.576;2018-05-16T08:38:44.762697+00:00;temperature;25.70
42;SDS011;19;0.323;32.576;2018-05-16T08:41:17.639272+00:00;P2;8.27
42;SDS011;19;0.323;32.576;2018-05-16T08:41:17.639272+00:00;P1;18.03
42;SDS011;19;0.323;32.576;2018-05-16T08:43:56.955549+00:00;P2;7.67
42;SDS011;19;0.323;32.576;2018-05-16T08:43:56.955549+00:00;P1;20.00
42;SDS011;19;0.323;32.576;2018-05-16T08:44:08.463109+00:00;humidity;62.50
42;SDS011;19;0.323;32.576;2018-05-16T08:44:08.463109+00:00;temperature;25.70
42;SDS011;19;0.323;32.576;2018-05-16T08:46:40.339012+00:00;P2;10.10
42;SDS011;19;0.323;32.576;2018-05-16T08:46:40.339012+00:00;P1;22.17
42;SDS011;19;0.323;32.576;2018-05-16T08:46:41.633238+00:00;humidity;62.60
42;SDS011;19;0.323;32.576;2018-05-16T08:46:41.633238+00:00;temperature;25.80
42;SDS011;19;0.323;32.576;2018-05-16T08:49:13.356119+00:00;P2;9.27
42;SDS011;19;0.323;32.576;2018-05-16T08:49:13.356119+00:00;P1;19.67
42;SDS011;19;0.323;32.576;2018-05-16T08:56:42.036265+00:00;humidity;62.10
42;SDS011;19;0.323;32.576;2018-05-16T08:56:42.036265+00:00;temperature;25.90
42;SDS011;19;0.323;32.576;2018-05-16T09:01:50.543441+00:00;P2;8.40
42;SDS011;19;0.323;32.576;2018-05-16T09:01:50.543441+00:00;P1;17.73
42;SDS011;19;0.323;32.576;2018-05-16T09:04:20.952115+00:00;humidity;61.70
42;SDS011;19;0.323;32.576;2018-05-16T09:04:20.952115+00:00;temperature;25.90
42;SDS011;19;0.323;32.576;2018-05-16T09:09:22.108112+00:00;humidity;61.80
42;SDS011;19;0.323;32.576;2018-05-16T09:09:22.108112+00:00;temperature;25.90
42;SDS011;19;0.323;32.576;2018-05-16T09:11:51.880749+00:00;P2;7.30
42;SDS011;19;0.323;32.576;2018-05-16T09:11:51.880749+00:00;P1;16.07
42;SDS011;19;0.323;32.576;2018-05-16T09:16:55.066886+00:00;humidity;61.20
42;SDS011;19;0.323;32.576;2018-05-16T09:16:55.066886+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-05-16T09:19:25.000396+00:00;P2;12.33
42;SDS011;19;0.323;32.576;2018-05-16T09:19:25.000396+00:00;P1;28.07
42;SDS011;19;0.323;32.576;2018-05-16T09:27:01.012097+00:00;P2;7.80
42;SDS011;19;0.323;32.576;2018-05-16T09:27:01.012097+00:00;P1;16.70
42;SDS011;19;0.323;32.576;2018-05-16T09:29:31.868796+00:00;humidity;60.60
42;SDS011;19;0.323;32.576;2018-05-16T09:29:31.868796+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-05-16T09:36:57.258407+00:00;P2;6.13
42;SDS011;19;0.323;32.576;2018-05-16T09:36:57.258407+00:00;P1;8.57
42;SDS011;19;0.323;32.576;2018-05-16T09:39:27.457784+00:00;P2;8.03
42;SDS011;19;0.323;32.576;2018-05-16T09:39:27.457784+00:00;P1;15.20
42;SDS011;19;0.323;32.576;2018-05-16T09:49:41.944617+00:00;P2;9.50
42;SDS011;19;0.323;32.576;2018-05-16T09:49:41.944617+00:00;P1;23.83
42;SDS011;19;0.323;32.576;2018-05-16T09:49:44.886435+00:00;humidity;59.30
42;SDS011;19;0.323;32.576;2018-05-16T09:49:44.886435+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-05-16T09:52:18.680767+00:00;humidity;59.20
42;SDS011;19;0.323;32.576;2018-05-16T09:52:18.680767+00:00;temperature;26.80
42;SDS011;19;0.323;32.576;2018-05-16T09:54:49.977463+00:00;humidity;59.00
42;SDS011;19;0.323;32.576;2018-05-16T09:54:49.977463+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-16T09:59:48.023972+00:00;P2;4.00
42;SDS011;19;0.323;32.576;2018-05-16T09:59:48.023972+00:00;P1;6.73
42;SDS011;19;0.323;32.576;2018-05-16T09:59:50.450571+00:00;humidity;58.00
42;SDS011;19;0.323;32.576;2018-05-16T09:59:50.450571+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-16T10:02:20.941108+00:00;P2;6.30
42;SDS011;19;0.323;32.576;2018-05-16T10:02:20.941108+00:00;P1;15.83
42;SDS011;19;0.323;32.576;2018-05-16T10:02:24.367809+00:00;humidity;57.70
42;SDS011;19;0.323;32.576;2018-05-16T10:02:24.367809+00:00;temperature;27.10
42;SDS011;19;0.323;32.576;2018-05-16T10:04:56.379767+00:00;humidity;57.70
42;SDS011;19;0.323;32.576;2018-05-16T10:04:56.379767+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-16T10:07:40.931594+00:00;P2;5.27
42;SDS011;19;0.323;32.576;2018-05-16T10:07:40.931594+00:00;P1;9.77
42;SDS011;19;0.323;32.576;2018-05-16T10:07:42.674348+00:00;humidity;57.40
42;SDS011;19;0.323;32.576;2018-05-16T10:07:42.674348+00:00;temperature;27.00
42;SDS011;19;0.323;32.576;2018-05-16T10:10:13.396647+00:00;P2;3.87
42;SDS011;19;0.323;32.576;2018-05-16T10:10:13.396647+00:00;P1;8.00
42;SDS011;19;0.323;32.576;2018-05-16T10:12:46.319201+00:00;P2;6.63
42;SDS011;19;0.323;32.576;2018-05-16T10:12:46.319201+00:00;P1;13.43
42;SDS011;19;0.323;32.576;2018-05-16T10:12:48.712349+00:00;humidity;57.20
42;SDS011;19;0.323;32.576;2018-05-16T10:12:48.712349+00:00;temperature;27.10
42;SDS011;19;0.323;32.576;2018-05-16T10:15:18.282866+00:00;P2;4.50
42;SDS011;19;0.323;32.576;2018-05-16T10:15:18.282866+00:00;P1;7.50
42;SDS011;19;0.323;32.576;2018-05-16T10:20:21.518497+00:00;P2;6.77
