sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
42;SDS011;19;0.323;32.576;2018-03-10T14:04:14.983613+00:00;P1;6.50
42;SDS011;19;0.323;32.576;2018-03-10T14:04:14.983613+00:00;P2;2.70
42;SDS011;19;0.323;32.576;2018-03-10T14:04:22.452457+00:00;humidity;51.80
42;SDS011;19;0.323;32.576;2018-03-10T14:04:22.452457+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T14:06:52.292685+00:00;P2;2.37
42;SDS011;19;0.323;32.576;2018-03-10T14:06:52.292685+00:00;P1;8.13
42;SDS011;19;0.323;32.576;2018-03-10T14:06:54.631433+00:00;humidity;51.60
42;SDS011;19;0.323;32.576;2018-03-10T14:06:54.631433+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T14:09:23.744667+00:00;P2;2.60
42;SDS011;19;0.323;32.576;2018-03-10T14:09:23.744667+00:00;P1;5.37
42;SDS011;19;0.323;32.576;2018-03-10T14:09:25.542332+00:00;humidity;50.40
42;SDS011;19;0.323;32.576;2018-03-10T14:09:25.542332+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T14:11:54.432178+00:00;P1;7.93
42;SDS011;19;0.323;32.576;2018-03-10T14:11:54.432178+00:00;P2;3.03
42;SDS011;19;0.323;32.576;2018-03-10T14:11:56.065511+00:00;humidity;50.20
42;SDS011;19;0.323;32.576;2018-03-10T14:11:56.065511+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T14:14:25.172946+00:00;P1;7.70
42;SDS011;19;0.323;32.576;2018-03-10T14:14:25.172946+00:00;P2;2.60
42;SDS011;19;0.323;32.576;2018-03-10T14:14:26.649442+00:00;humidity;50.50
42;SDS011;19;0.323;32.576;2018-03-10T14:14:26.649442+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T14:16:55.564360+00:00;P2;3.10
42;SDS011;19;0.323;32.576;2018-03-10T14:16:55.564360+00:00;P1;7.07
42;SDS011;19;0.323;32.576;2018-03-10T14:16:56.854832+00:00;humidity;50.90
42;SDS011;19;0.323;32.576;2018-03-10T14:16:56.854832+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T14:19:26.303587+00:00;P1;6.70
42;SDS011;19;0.323;32.576;2018-03-10T14:19:26.303587+00:00;P2;2.87
42;SDS011;19;0.323;32.576;2018-03-10T14:19:27.929868+00:00;humidity;51.20
42;SDS011;19;0.323;32.576;2018-03-10T14:19:27.929868+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:21:56.918603+00:00;P1;11.57
42;SDS011;19;0.323;32.576;2018-03-10T14:21:56.918603+00:00;P2;2.87
42;SDS011;19;0.323;32.576;2018-03-10T14:21:58.947621+00:00;humidity;51.30
42;SDS011;19;0.323;32.576;2018-03-10T14:21:58.947621+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:24:31.480029+00:00;P1;8.30
42;SDS011;19;0.323;32.576;2018-03-10T14:24:31.480029+00:00;P2;2.97
42;SDS011;19;0.323;32.576;2018-03-10T14:24:32.753915+00:00;humidity;51.80
42;SDS011;19;0.323;32.576;2018-03-10T14:24:32.753915+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:27:01.735100+00:00;P2;2.47
42;SDS011;19;0.323;32.576;2018-03-10T14:27:01.735100+00:00;P1;4.27
42;SDS011;19;0.323;32.576;2018-03-10T14:27:03.118115+00:00;humidity;51.90
42;SDS011;19;0.323;32.576;2018-03-10T14:27:03.118115+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:29:32.492135+00:00;P1;5.00
42;SDS011;19;0.323;32.576;2018-03-10T14:29:32.492135+00:00;P2;2.40
42;SDS011;19;0.323;32.576;2018-03-10T14:29:33.765518+00:00;humidity;52.30
42;SDS011;19;0.323;32.576;2018-03-10T14:29:33.765518+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:32:02.463838+00:00;P1;5.97
42;SDS011;19;0.323;32.576;2018-03-10T14:32:02.463838+00:00;P2;3.17
42;SDS011;19;0.323;32.576;2018-03-10T14:32:04.082098+00:00;humidity;52.80
42;SDS011;19;0.323;32.576;2018-03-10T14:32:04.082098+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:34:32.991749+00:00;P1;10.97
42;SDS011;19;0.323;32.576;2018-03-10T14:34:32.991749+00:00;P2;3.40
42;SDS011;19;0.323;32.576;2018-03-10T14:34:34.304635+00:00;humidity;53.20
42;SDS011;19;0.323;32.576;2018-03-10T14:34:34.304635+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:37:03.655379+00:00;P2;3.53
42;SDS011;19;0.323;32.576;2018-03-10T14:37:03.655379+00:00;P1;7.57
42;SDS011;19;0.323;32.576;2018-03-10T14:37:05.625576+00:00;humidity;53.50
42;SDS011;19;0.323;32.576;2018-03-10T14:37:05.625576+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:39:34.808047+00:00;P1;3.00
42;SDS011;19;0.323;32.576;2018-03-10T14:39:34.808047+00:00;P2;2.30
42;SDS011;19;0.323;32.576;2018-03-10T14:39:36.207885+00:00;humidity;53.10
42;SDS011;19;0.323;32.576;2018-03-10T14:39:36.207885+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:42:05.218496+00:00;P1;5.37
42;SDS011;19;0.323;32.576;2018-03-10T14:42:05.218496+00:00;P2;2.80
42;SDS011;19;0.323;32.576;2018-03-10T14:42:06.517823+00:00;humidity;53.00
42;SDS011;19;0.323;32.576;2018-03-10T14:42:06.517823+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:44:35.420425+00:00;P1;4.40
42;SDS011;19;0.323;32.576;2018-03-10T14:44:35.420425+00:00;P2;2.50
42;SDS011;19;0.323;32.576;2018-03-10T14:44:36.732063+00:00;humidity;52.50
42;SDS011;19;0.323;32.576;2018-03-10T14:44:36.732063+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:47:05.744125+00:00;P2;2.80
42;SDS011;19;0.323;32.576;2018-03-10T14:47:05.744125+00:00;P1;4.23
42;SDS011;19;0.323;32.576;2018-03-10T14:47:07.174891+00:00;humidity;52.90
42;SDS011;19;0.323;32.576;2018-03-10T14:47:07.174891+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:49:36.236487+00:00;P1;6.67
42;SDS011;19;0.323;32.576;2018-03-10T14:49:36.236487+00:00;P2;2.87
42;SDS011;19;0.323;32.576;2018-03-10T14:49:37.535416+00:00;humidity;54.30
42;SDS011;19;0.323;32.576;2018-03-10T14:49:37.535416+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:52:06.358266+00:00;P1;5.43
42;SDS011;19;0.323;32.576;2018-03-10T14:52:06.358266+00:00;P2;3.27
42;SDS011;19;0.323;32.576;2018-03-10T14:52:07.695347+00:00;humidity;54.10
42;SDS011;19;0.323;32.576;2018-03-10T14:52:07.695347+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:54:37.907241+00:00;P1;9.70
42;SDS011;19;0.323;32.576;2018-03-10T14:54:37.907241+00:00;P2;4.20
42;SDS011;19;0.323;32.576;2018-03-10T14:54:39.404873+00:00;humidity;54.20
42;SDS011;19;0.323;32.576;2018-03-10T14:54:39.404873+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:57:08.539257+00:00;P2;3.90
42;SDS011;19;0.323;32.576;2018-03-10T14:57:08.539257+00:00;P1;6.80
42;SDS011;19;0.323;32.576;2018-03-10T14:57:09.807807+00:00;humidity;54.70
42;SDS011;19;0.323;32.576;2018-03-10T14:57:09.807807+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T14:59:38.279060+00:00;P1;8.53
42;SDS011;19;0.323;32.576;2018-03-10T14:59:38.279060+00:00;P2;4.30
42;SDS011;19;0.323;32.576;2018-03-10T14:59:39.554700+00:00;humidity;55.20
42;SDS011;19;0.323;32.576;2018-03-10T14:59:39.554700+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T15:02:07.725471+00:00;P1;12.13
42;SDS011;19;0.323;32.576;2018-03-10T15:02:07.725471+00:00;P2;4.33
42;SDS011;19;0.323;32.576;2018-03-10T15:02:08.967459+00:00;humidity;55.40
42;SDS011;19;0.323;32.576;2018-03-10T15:02:08.967459+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T15:04:38.175650+00:00;P1;6.03
42;SDS011;19;0.323;32.576;2018-03-10T15:04:38.175650+00:00;P2;3.80
42;SDS011;19;0.323;32.576;2018-03-10T15:04:39.433037+00:00;humidity;55.90
42;SDS011;19;0.323;32.576;2018-03-10T15:04:39.433037+00:00;temperature;26.70
42;SDS011;19;0.323;32.576;2018-03-10T15:07:08.409619+00:00;P2;4.20
42;SDS011;19;0.323;32.576;2018-03-10T15:07:08.409619+00:00;P1;8.73
42;SDS011;19;0.323;32.576;2018-03-10T15:07:09.647839+00:00;humidity;56.30
42;SDS011;19;0.323;32.576;2018-03-10T15:07:09.647839+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T15:09:38.516222+00:00;P1;13.43
42;SDS011;19;0.323;32.576;2018-03-10T15:09:38.516222+00:00;P2;3.93
42;SDS011;19;0.323;32.576;2018-03-10T15:09:39.990578+00:00;humidity;56.70
42;SDS011;19;0.323;32.576;2018-03-10T15:09:39.990578+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T15:12:09.660819+00:00;P1;11.93
42;SDS011;19;0.323;32.576;2018-03-10T15:12:09.660819+00:00;P2;4.60
42;SDS011;19;0.323;32.576;2018-03-10T15:12:10.979729+00:00;humidity;57.90
42;SDS011;19;0.323;32.576;2018-03-10T15:12:10.979729+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T15:14:39.738224+00:00;P1;14.43
42;SDS011;19;0.323;32.576;2018-03-10T15:14:39.738224+00:00;P2;4.73
42;SDS011;19;0.323;32.576;2018-03-10T15:14:41.241999+00:00;humidity;57.60
42;SDS011;19;0.323;32.576;2018-03-10T15:14:41.241999+00:00;temperature;26.60
42;SDS011;19;0.323;32.576;2018-03-10T15:17:10.110116+00:00;P2;5.00
42;SDS011;19;0.323;32.576;2018-03-10T15:17:10.110116+00:00;P1;10.30
42;SDS011;19;0.323;32.576;2018-03-10T15:17:11.607209+00:00;humidity;57.70
42;SDS011;19;0.323;32.576;2018-03-10T15:17:11.607209+00:00;temperature;26.50
42;SDS011;19;0.323;32.576;2018-03-10T15:19:41.301422+00:00;P1;13.43
42;SDS011;19;0.323;32.576;2018-03-10T15:19:41.301422+00:00;P2;5.27
42;SDS011;19;0.323;32.576;2018-03-10T15:19:42.767800+00:00;humidity;57.30
42;SDS011;19;0.323;32.576;2018-03-10T15:19:42.767800+00:00;temperature;26.50
42;SDS011;19;0.323;32.576;2018-03-10T15:22:11.314141+00:00;P1;9.83
42;SDS011;19;0.323;32.576;2018-03-10T15:22:11.314141+00:00;P2;4.50
42;SDS011;19;0.323;32.576;2018-03-10T15:22:12.558614+00:00;humidity;57.40
42;SDS011;19;0.323;32.576;2018-03-10T15:22:12.558614+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-03-10T15:24:41.100665+00:00;P1;8.40
42;SDS011;19;0.323;32.576;2018-03-10T15:24:41.100665+00:00;P2;3.87
42;SDS011;19;0.323;32.576;2018-03-10T15:24:42.363012+00:00;humidity;57.60
42;SDS011;19;0.323;32.576;2018-03-10T15:24:42.363012+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-03-10T15:27:11.432229+00:00;P2;4.73
42;SDS011;19;0.323;32.576;2018-03-10T15:27:11.432229+00:00;P1;10.70
42;SDS011;19;0.323;32.576;2018-03-10T15:27:12.687138+00:00;humidity;58.00
42;SDS011;19;0.323;32.576;2018-03-10T15:27:12.687138+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-03-10T15:29:41.798975+00:00;P1;10.57
42;SDS011;19;0.323;32.576;2018-03-10T15:29:41.798975+00:00;P2;4.40
42;SDS011;19;0.323;32.576;2018-03-10T15:29:43.061458+00:00;humidity;58.10
42;SDS011;19;0.323;32.576;2018-03-10T15:29:43.061458+00:00;temperature;26.40
42;SDS011;19;0.323;32.576;2018-03-10T15:32:13.057496+00:00;P1;18.23
42;SDS011;19;0.323;32.576;2018-03-10T15:32:13.057496+00:00;P2;5.90
42;SDS011;19;0.323;32.576;2018-03-10T15:32:14.347640+00:00;humidity;58.00
42;SDS011;19;0.323;32.576;2018-03-10T15:32:14.347640+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-03-10T15:34:43.657038+00:00;P1;8.53
42;SDS011;19;0.323;32.576;2018-03-10T15:34:43.657038+00:00;P2;4.97
42;SDS011;19;0.323;32.576;2018-03-10T15:34:46.070817+00:00;humidity;58.10
42;SDS011;19;0.323;32.576;2018-03-10T15:34:46.070817+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-03-10T15:37:16.258337+00:00;P2;4.67
42;SDS011;19;0.323;32.576;2018-03-10T15:37:16.258337+00:00;P1;8.97
42;SDS011;19;0.323;32.576;2018-03-10T15:37:18.462919+00:00;humidity;58.00
42;SDS011;19;0.323;32.576;2018-03-10T15:37:18.462919+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-03-10T15:39:48.750757+00:00;P1;12.53
42;SDS011;19;0.323;32.576;2018-03-10T15:39:48.750757+00:00;P2;5.10
42;SDS011;19;0.323;32.576;2018-03-10T15:39:52.335143+00:00;humidity;58.00
42;SDS011;19;0.323;32.576;2018-03-10T15:39:52.335143+00:00;temperature;26.30
42;SDS011;19;0.323;32.576;2018-03-10T15:42:22.806135+00:00;P1;10.77
42;SDS011;19;0.323;32.576;2018-03-10T15:42:22.806135+00:00;P2;5.60
42;SDS011;19;0.323;32.576;2018-03-10T15:42:24.631383+00:00;humidity;58.30
42;SDS011;19;0.323;32.576;2018-03-10T15:42:24.631383+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-03-10T15:44:55.108241+00:00;P1;13.60
42;SDS011;19;0.323;32.576;2018-03-10T15:44:55.108241+00:00;P2;5.87
42;SDS011;19;0.323;32.576;2018-03-10T15:44:57.440674+00:00;humidity;58.70
42;SDS011;19;0.323;32.576;2018-03-10T15:44:57.440674+00:00;temperature;26.20
42;SDS011;19;0.323;32.576;2018-03-10T15:47:30.321830+00:00;P2;5.63
42;SDS011;19;0.323;32.576;2018-03-10T15:47:30.321830+00:00;P1;12.37
42;SDS011;19;0.323;32.576;2018-03-10T15:47:33.797579+00:00;humidity;58.90
42;SDS011;19;0.323;32.576;2018-03-10T15:47:33.797579+00:00;temperature;26.10
42;SDS011;19;0.323;32.576;2018-03-10T15:50:04.425980+00:00;P1;9.37
42;SDS011;19;0.323;32.576;2018-03-10T15:50:04.425980+00:00;P2;4.00
42;SDS011;19;0.323;32.576;2018-03-10T15:50:06.419451+00:00;humidity;59.10
42;SDS011;19;0.323;32.576;2018-03-10T15:50:06.419451+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-03-10T15:52:36.391765+00:00;P1;11.03
42;SDS011;19;0.323;32.576;2018-03-10T15:52:36.391765+00:00;P2;5.17
42;SDS011;19;0.323;32.576;2018-03-10T15:52:37.905406+00:00;humidity;59.50
42;SDS011;19;0.323;32.576;2018-03-10T15:52:37.905406+00:00;temperature;26.00
42;SDS011;19;0.323;32.576;2018-03-10T15:55:08.456191+00:00;P1;9.30
42;SDS011;19;0.323;32.576;2018-03-10T15:55:08.456191+00:00;P2;5.90
42;SDS011;19;0.323;32.576;2018-03-10T15:55:09.999444+00:00;humidity;59.90
42;SDS011;19;0.323;32.576;2018-03-10T15:55:09.999444+00:00;temperature;25.90
42;SDS011;19;0.323;32.576;2018-03-10T15:57:39.636747+00:00;P2;5.47
42;SDS011;19;0.323;32.576;2018-03-10T15:57:39.636747+00:00;P1;11.13
42;SDS011;19;0.323;32.576;2018-03-10T15:57:41.035264+00:00;humidity;61.30
42;SDS011;19;0.323;32.576;2018-03-10T15:57:41.035264+00:00;temperature;25.90
42;SDS011;19;0.323;32.576;2018-03-10T16:00:10.219411+00:00;P1;10.13
42;SDS011;19;0.323;32.576;2018-03-10T16:00:10.219411+00:00;P2;5.80
42;SDS011;19;0.323;32.576;2018-03-10T16:00:11.647346+00:00;humidity;60.70
42;SDS011;19;0.323;32.576;2018-03-10T16:00:11.647346+00:00;temperature;25.80
42;SDS011;19;0.323;32.576;2018-03-10T16:02:40.578608+00:00;P1;12.77
42;SDS011;19;0.323;32.576;2018-03-10T16:02:40.578608+00:00;P2;4.83
42;SDS011;19;0.323;32.576;2018-03-10T16:02:42.811268+00:00;humidity;61.10
42;SDS011;19;0.323;32.576;2018-03-10T16:02:42.811268+00:00;temperature;25.70
42;SDS011;19;0.323;32.576;2018-03-10T16:05:12.822542+00:00;P1;21.70
42;SDS011;19;0.323;32.576;2018-03-10T16:05:12.822542+00:00;P2;7.20
42;SDS011;19;0.323;32.576;2018-03-10T16:05:14.654661+00:00;humidity;61.30
42;SDS011;19;0.323;32.576;2018-03-10T16:05:14.654661+00:00;temperature;25.60
42;SDS011;19;0.323;32.576;2018-03-10T16:07:45.175381+00:00;P2;6.53
42;SDS011;19;0.323;32.576;2018-03-10T16:07:45.175381+00:00;P1;16.23
42;SDS011;19;0.323;32.576;2018-03-10T16:07:47.219132+00:00;humidity;61.60
42;SDS011;19;0.323;32.576;2018-03-10T16:07:47.219132+00:00;temperature;25.60
42;SDS011;19;0.323;32.576;2018-03-10T16:10:17.927625+00:00;P1;13.77
42;SDS011;19;0.323;32.576;2018-03-10T16:10:17.927625+00:00;P2;7.53
42;SDS011;19;0.323;32.576;2018-03-10T16:10:19.462226+00:00;humidity;62.30
42;SDS011;19;0.323;32.576;2018-03-10T16:10:19.462226+00:00;temperature;25.60
42;SDS011;19;0.323;32.576;2018-03-10T16:12:49.449771+00:00;P1;16.40
42;SDS011;19;0.323;32.576;2018-03-10T16:12:49.449771+00:00;P2;6.47
42;SDS011;19;0.323;32.576;2018-03-10T16:12:52.525209+00:00;humidity;62.30
42;SDS011;19;0.323;32.576;2018-03-10T16:12:52.525209+00:00;temperature;25.50
42;SDS011;19;0.323;32.576;2018-03-10T16:15:22.713564+00:00;P1;12.13
42;SDS011;19;0.323;32.576;2018-03-10T16:15:22.713564+00:00;P2;6.40
42;SDS011;19;0.323;32.576;2018-03-10T16:15:25.402650+00:00;humidity;62.80
42;SDS011;19;0.323;32.576;2018-03-10T16:15:25.402650+00:00;temperature;25.50
42;SDS011;19;0.323;32.576;2018-03-10T16:17:56.208281+00:00;P2;7.67
42;SDS011;19;0.323;32.576;2018-03-10T16:17:56.208281+00:00;P1;15.53
42;SDS011;19;0.323;32.576;2018-03-10T16:17:58.825122+00:00;humidity;63.80
42;SDS011;19;0.323;32.576;2018-03-10T16:17:58.825122+00:00;temperature;25.40
42;SDS011;19;0.323;32.576;2018-03-10T16:20:28.749906+00:00;P1;15.43
42;SDS011;19;0.323;32.576;2018-03-10T16:20:28.749906+00:00;P2;7.40
42;SDS011;19;0.323;32.576;2018-03-10T16:20:30.154081+00:00;humidity;63.40
42;SDS011;19;0.323;32.576;2018-03-10T16:20:30.154081+00:00;temperature;25.40
42;SDS011;19;0.323;32.576;2018-03-10T16:22:59.729683+00:00;P1;16.40
42;SDS011;19;0.323;32.576;2018-03-10T16:22:59.729683+00:00;P2;7.17
42;SDS011;19;0.323;32.576;2018-03-10T16:23:01.113819+00:00;humidity;64.60
42;SDS011;19;0.323;32.576;2018-03-10T16:23:01.113819+00:00;temperature;25.30
42;SDS011;19;0.323;32.576;2018-03-10T16:25:29.870861+00:00;P1;11.63
42;SDS011;19;0.323;32.576;2018-03-10T16:25:29.870861+00:00;P2;6.60
42;SDS011;19;0.323;32.576;2018-03-10T16:25:31.326728+00:00;humidity;63.70
42;SDS011;19;0.323;32.576;2018-03-10T16:25:31.326728+00:00;temperature;25.30
42;SDS011;19;0.323;32.576;2018-03-10T16:28:00.930336+00:00;P2;7.60
42;SDS011;19;0.323;32.576;2018-03-10T16:28:00.930336+00:00;P1;17.63
42;SDS011;19;0.323;32.576;2018-03-10T16:28:02.449188+00:00;humidity;64.30
42;SDS011;19;0.323;32.576;2018-03-10T16:28:02.449188+00:00;temperature;25.30
42;SDS011;19;0.323;32.576;2018-03-10T16:30:31.445739+00:00;P1;14.37
42;SDS011;19;0.323;32.576;2018-03-10T16:30:31.445739+00:00;P2;6.67
42;SDS011;19;0.323;32.576;2018-03-10T16:30:32.846494+00:00;humidity;64.30
42;SDS011;19;0.323;32.576;2018-03-10T16:30:32.846494+00:00;temperature;25.30
42;SDS011;19;0.323;32.576;2018-03-10T16:33:02.651341+00:00;P1;15.10
42;SDS011;19;0.323;32.576;2018-03-10T16:33:02.651341+00:00;P2;7.30
42;SDS011;19;0.323;32.576;2018-03-10T16:33:04.805917+00:00;humidity;64.40
42;SDS011;19;0.323;32.576;2018-03-10T16:33:04.805917+00:00;temperature;25.30
42;SDS011;19;0.323;32.576;2018-03-10T16:35:33.964616+00:00;P1;14.77
42;SDS011;19;0.323;32.576;2018-03-10T16:35:33.964616+00:00;P2;7.83
42;SDS011;19;0.323;32.576;2018-03-10T16:35:36.021075+00:00;humidity;64.40
42;SDS011;19;0.323;32.576;2018-03-10T16:35:36.021075+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-10T16:38:05.926717+00:00;P2;5.70
42;SDS011;19;0.323;32.576;2018-03-10T16:38:05.926717+00:00;P1;13.20
42;SDS011;19;0.323;32.576;2018-03-10T16:38:08.103307+00:00;humidity;64.20
42;SDS011;19;0.323;32.576;2018-03-10T16:38:08.103307+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-10T16:40:39.292086+00:00;P1;16.53
42;SDS011;19;0.323;32.576;2018-03-10T16:40:39.292086+00:00;P2;6.93
42;SDS011;19;0.323;32.576;2018-03-10T16:40:42.341067+00:00;humidity;64.10
42;SDS011;19;0.323;32.576;2018-03-10T16:40:42.341067+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-10T16:43:12.052913+00:00;P1;15.97
42;SDS011;19;0.323;32.576;2018-03-10T16:43:12.052913+00:00;P2;6.73
42;SDS011;19;0.323;32.576;2018-03-10T16:43:13.448171+00:00;humidity;63.90
42;SDS011;19;0.323;32.576;2018-03-10T16:43:13.448171+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-10T16:45:42.565762+00:00;P1;11.23
42;SDS011;19;0.323;32.576;2018-03-10T16:45:42.565762+00:00;P2;5.97
42;SDS011;19;0.323;32.576;2018-03-10T16:45:43.969761+00:00;humidity;63.90
42;SDS011;19;0.323;32.576;2018-03-10T16:45:43.969761+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-10T16:48:13.018968+00:00;P2;5.97
42;SDS011;19;0.323;32.576;2018-03-10T16:48:13.018968+00:00;P1;10.80
42;SDS011;19;0.323;32.576;2018-03-10T16:48:14.447691+00:00;humidity;63.90
42;SDS011;19;0.323;32.576;2018-03-10T16:48:14.447691+00:00;temperature;25.20
42;SDS011;19;0.323;32.576;2018-03-10T16:50:43.568880+00:00;P2;7.40
42;SDS011;19;0.323;32.576;2018-03-10T16:50:43.568880+00:00;P1;14.77
42;SDS011;19;0.323;32.576;2018-03-10T16:50:44.913231+00:00;humidity;63.90
42;SDS011;19;0.323;32.576;2018-03-10T16:50:44.913231+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-10T16:53:13.832008+00:00;P1;16.03
42;SDS011;19;0.323;32.576;2018-03-10T16:53:13.832008+00:00;P2;7.83
42;SDS011;19;0.323;32.576;2018-03-10T16:53:15.080395+00:00;humidity;63.90
42;SDS011;19;0.323;32.576;2018-03-10T16:53:15.080395+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-10T16:55:44.970715+00:00;P1;16.57
42;SDS011;19;0.323;32.576;2018-03-10T16:55:44.970715+00:00;P2;7.00
42;SDS011;19;0.323;32.576;2018-03-10T16:55:46.321636+00:00;humidity;64.00
42;SDS011;19;0.323;32.576;2018-03-10T16:55:46.321636+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-10T16:58:16.716413+00:00;P2;7.23
42;SDS011;19;0.323;32.576;2018-03-10T16:58:16.716413+00:00;P1;16.03
42;SDS011;19;0.323;32.576;2018-03-10T16:58:18.587256+00:00;humidity;64.10
42;SDS011;19;0.323;32.576;2018-03-10T16:58:18.587256+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-10T17:00:48.016607+00:00;P1;15.27
42;SDS011;19;0.323;32.576;2018-03-10T17:00:48.016607+00:00;P2;8.03
42;SDS011;19;0.323;32.576;2018-03-10T17:00:49.434036+00:00;humidity;64.20
42;SDS011;19;0.323;32.576;2018-03-10T17:00:49.434036+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-10T17:03:18.641879+00:00;P1;19.10
42;SDS011;19;0.323;32.576;2018-03-10T17:03:18.641879+00:00;P2;8.47
42;SDS011;19;0.323;32.576;2018-03-10T17:03:20.064444+00:00;humidity;64.40
42;SDS011;19;0.323;32.576;2018-03-10T17:03:20.064444+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-10T17:05:49.004863+00:00;P1;17.67
42;SDS011;19;0.323;32.576;2018-03-10T17:05:49.004863+00:00;P2;8.67
42;SDS011;19;0.323;32.576;2018-03-10T17:05:50.272687+00:00;humidity;64.30
42;SDS011;19;0.323;32.576;2018-03-10T17:05:50.272687+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-10T17:08:18.749285+00:00;P2;9.03
42;SDS011;19;0.323;32.576;2018-03-10T17:08:18.749285+00:00;P1;20.53
42;SDS011;19;0.323;32.576;2018-03-10T17:08:20.183680+00:00;humidity;64.50
42;SDS011;19;0.323;32.576;2018-03-10T17:08:20.183680+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-10T17:10:48.659714+00:00;P1;16.17
42;SDS011;19;0.323;32.576;2018-03-10T17:10:48.659714+00:00;P2;8.40
42;SDS011;19;0.323;32.576;2018-03-10T17:10:49.900661+00:00;humidity;64.50
42;SDS011;19;0.323;32.576;2018-03-10T17:10:49.900661+00:00;temperature;25.10
42;SDS011;19;0.323;32.576;2018-03-10T17:13:18.471561+00:00;P1;14.27
42;SDS011;19;0.323;32.576;2018-03-10T17:13:18.471561+00:00;P2;7.50
42;SDS011;19;0.323;32.576;2018-03-10T17:13:19.890574+00:00;humidity;64.30
42;SDS011;19;0.323;32.576;2018-03-10T17:13:19.890574+00:00;temperature;25.00
42;SDS011;19;0.323;32.576;2018-03-10T17:15:48.780141+00:00;P1;10.47
42;SDS011;19;0.323;32.576;2018-03-10T17:15:48.780141+00:00;P2;6.73
42;SDS011;19;0.323;32.576;2018-03-10T17:15:50.151712+00:00;humidity;64.20
42;SDS011;19;0.323;32.576;2018-03-10T17:15:50.151712+00:00;temperature;25.00
42;SDS011;19;0.323;32.576;2018-03-10T17:18:19.728604+00:00;P2;7.13
42;SDS011;19;0.323;32.576;2018-03-10T17:18:19.728604+00:00;P1;14.87
42;SDS011;19;0.323;32.576;2018-03-10T17:18:22.803173+00:00;humidity;64.10
42;SDS011;19;0.323;32.576;2018-03-10T17:18:22.803173+00:00;temperature;25.00
42;SDS011;19;0.323;32.576;2018-03-10T17:20:52.079668+00:00;P1;18.10
