sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
1;SDS011;1;-29.848;30.922;2017-09-04T22:13:59.407212+00:00;P2;13.10
1;SDS011;1;-29.848;30.922;2017-09-04T22:13:59.407212+00:00;P1;23.80
2;DHT22;1;-29.848;30.922;2017-09-04T22:14:00.942937+00:00;humidity;77.70
2;DHT22;1;-29.848;30.922;2017-09-04T22:14:00.942937+00:00;temperature;15.10
1;SDS011;1;-29.848;30.922;2017-09-04T22:16:28.892111+00:00;P2;13.43
1;SDS011;1;-29.848;30.922;2017-09-04T22:16:28.892111+00:00;P1;33.23
2;DHT22;1;-29.848;30.922;2017-09-04T22:16:30.664919+00:00;humidity;77.80
2;DHT22;1;-29.848;30.922;2017-09-04T22:16:30.664919+00:00;temperature;15.10
1;SDS011;1;-29.848;30.922;2017-09-04T22:18:58.919273+00:00;P2;13.37
1;SDS011;1;-29.848;30.922;2017-09-04T22:18:58.919273+00:00;P1;29.87
2;DHT22;1;-29.848;30.922;2017-09-04T22:19:00.612754+00:00;humidity;77.80
2;DHT22;1;-29.848;30.922;2017-09-04T22:19:00.612754+00:00;temperature;15.10
1;SDS011;1;-29.848;30.922;2017-09-04T22:21:28.910155+00:00;P2;12.60
1;SDS011;1;-29.848;30.922;2017-09-04T22:21:28.910155+00:00;P1;25.40
2;DHT22;1;-29.848;30.922;2017-09-04T22:21:30.610648+00:00;humidity;77.90
2;DHT22;1;-29.848;30.922;2017-09-04T22:21:30.610648+00:00;temperature;15.10
1;SDS011;1;-29.848;30.922;2017-09-04T22:23:58.833756+00:00;P2;11.70
1;SDS011;1;-29.848;30.922;2017-09-04T22:23:58.833756+00:00;P1;27.90
2;DHT22;1;-29.848;30.922;2017-09-04T22:24:00.559573+00:00;humidity;78.00
2;DHT22;1;-29.848;30.922;2017-09-04T22:24:00.559573+00:00;temperature;15.10
1;SDS011;1;-29.848;30.922;2017-09-04T22:26:28.911562+00:00;P2;12.70
1;SDS011;1;-29.848;30.922;2017-09-04T22:26:28.911562+00:00;P1;24.53
2;DHT22;1;-29.848;30.922;2017-09-04T22:26:30.504525+00:00;humidity;77.90
2;DHT22;1;-29.848;30.922;2017-09-04T22:26:30.504525+00:00;temperature;15.10
1;SDS011;1;-29.848;30.922;2017-09-04T22:28:59.235583+00:00;P2;13.40
1;SDS011;1;-29.848;30.922;2017-09-04T22:28:59.235583+00:00;P1;27.90
2;DHT22;1;-29.848;30.922;2017-09-04T22:29:01.011854+00:00;humidity;78.00
2;DHT22;1;-29.848;30.922;2017-09-04T22:29:01.011854+00:00;temperature;15.10
1;SDS011;1;-29.848;30.922;2017-09-04T22:31:29.246922+00:00;P2;12.37
1;SDS011;1;-29.848;30.922;2017-09-04T22:31:29.246922+00:00;P1;29.63
2;DHT22;1;-29.848;30.922;2017-09-04T22:31:31.136728+00:00;humidity;78.00
2;DHT22;1;-29.848;30.922;2017-09-04T22:31:31.136728+00:00;temperature;15.10
1;SDS011;1;-29.848;30.922;2017-09-04T22:34:00.279014+00:00;P2;13.30
1;SDS011;1;-29.848;30.922;2017-09-04T22:34:00.279014+00:00;P1;23.63
2;DHT22;1;-29.848;30.922;2017-09-04T22:34:01.839997+00:00;humidity;78.00
2;DHT22;1;-29.848;30.922;2017-09-04T22:34:01.839997+00:00;temperature;15.10
1;SDS011;1;-29.848;30.922;2017-09-04T22:36:30.676430+00:00;P2;13.87
1;SDS011;1;-29.848;30.922;2017-09-04T22:36:30.676430+00:00;P1;41.43
2;DHT22;1;-29.848;30.922;2017-09-04T22:36:32.307573+00:00;humidity;78.20
2;DHT22;1;-29.848;30.922;2017-09-04T22:36:32.307573+00:00;temperature;15.10
1;SDS011;1;-29.848;30.922;2017-09-04T22:39:00.830580+00:00;P2;15.33
1;SDS011;1;-29.848;30.922;2017-09-04T22:39:00.830580+00:00;P1;29.70
2;DHT22;1;-29.848;30.922;2017-09-04T22:39:02.648503+00:00;humidity;78.20
2;DHT22;1;-29.848;30.922;2017-09-04T22:39:02.648503+00:00;temperature;15.00
1;SDS011;1;-29.848;30.922;2017-09-04T22:41:30.753037+00:00;P2;11.93
1;SDS011;1;-29.848;30.922;2017-09-04T22:41:30.753037+00:00;P1;27.70
2;DHT22;1;-29.848;30.922;2017-09-04T22:41:32.554649+00:00;humidity;78.80
2;DHT22;1;-29.848;30.922;2017-09-04T22:41:32.554649+00:00;temperature;15.00
1;SDS011;1;-29.848;30.922;2017-09-04T22:44:01.123184+00:00;P2;13.57
1;SDS011;1;-29.848;30.922;2017-09-04T22:44:01.123184+00:00;P1;24.20
2;DHT22;1;-29.848;30.922;2017-09-04T22:44:02.791026+00:00;humidity;79.00
2;DHT22;1;-29.848;30.922;2017-09-04T22:44:02.791026+00:00;temperature;15.00
1;SDS011;1;-29.848;30.922;2017-09-04T22:46:31.082014+00:00;P2;24.83
1;SDS011;1;-29.848;30.922;2017-09-04T22:46:31.082014+00:00;P1;66.97
2;DHT22;1;-29.848;30.922;2017-09-04T22:46:32.980870+00:00;humidity;79.00
2;DHT22;1;-29.848;30.922;2017-09-04T22:46:32.980870+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-04T22:49:01.426814+00:00;P2;23.30
1;SDS011;1;-29.848;30.922;2017-09-04T22:49:01.426814+00:00;P1;52.23
2;DHT22;1;-29.848;30.922;2017-09-04T22:49:03.334442+00:00;humidity;79.40
2;DHT22;1;-29.848;30.922;2017-09-04T22:49:03.334442+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-04T22:51:32.038497+00:00;P2;21.60
1;SDS011;1;-29.848;30.922;2017-09-04T22:51:32.038497+00:00;P1;45.80
2;DHT22;1;-29.848;30.922;2017-09-04T22:51:33.690310+00:00;humidity;79.60
2;DHT22;1;-29.848;30.922;2017-09-04T22:51:33.690310+00:00;temperature;14.80
1;SDS011;1;-29.848;30.922;2017-09-04T22:54:02.563267+00:00;P2;18.43
1;SDS011;1;-29.848;30.922;2017-09-04T22:54:02.563267+00:00;P1;44.40
2;DHT22;1;-29.848;30.922;2017-09-04T22:54:04.208840+00:00;humidity;79.80
2;DHT22;1;-29.848;30.922;2017-09-04T22:54:04.208840+00:00;temperature;14.80
1;SDS011;1;-29.848;30.922;2017-09-04T22:56:32.689196+00:00;P2;14.60
1;SDS011;1;-29.848;30.922;2017-09-04T22:56:32.689196+00:00;P1;32.83
2;DHT22;1;-29.848;30.922;2017-09-04T22:56:34.276790+00:00;humidity;80.20
2;DHT22;1;-29.848;30.922;2017-09-04T22:56:34.276790+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-04T22:59:02.664369+00:00;P2;14.50
1;SDS011;1;-29.848;30.922;2017-09-04T22:59:02.664369+00:00;P1;35.63
2;DHT22;1;-29.848;30.922;2017-09-04T22:59:04.244884+00:00;humidity;80.80
2;DHT22;1;-29.848;30.922;2017-09-04T22:59:04.244884+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-04T23:01:32.615622+00:00;P2;12.03
1;SDS011;1;-29.848;30.922;2017-09-04T23:01:32.615622+00:00;P1;27.20
2;DHT22;1;-29.848;30.922;2017-09-04T23:01:34.227562+00:00;humidity;80.30
2;DHT22;1;-29.848;30.922;2017-09-04T23:01:34.227562+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-04T23:04:02.734341+00:00;P2;12.60
1;SDS011;1;-29.848;30.922;2017-09-04T23:04:02.734341+00:00;P1;29.07
2;DHT22;1;-29.848;30.922;2017-09-04T23:04:04.386815+00:00;humidity;80.30
2;DHT22;1;-29.848;30.922;2017-09-04T23:04:04.386815+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-04T23:06:32.871832+00:00;P2;12.50
1;SDS011;1;-29.848;30.922;2017-09-04T23:06:32.871832+00:00;P1;31.13
2;DHT22;1;-29.848;30.922;2017-09-04T23:06:34.699326+00:00;humidity;80.40
2;DHT22;1;-29.848;30.922;2017-09-04T23:06:34.699326+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-04T23:09:03.656236+00:00;P2;13.07
1;SDS011;1;-29.848;30.922;2017-09-04T23:09:03.656236+00:00;P1;29.17
2;DHT22;1;-29.848;30.922;2017-09-04T23:09:05.344617+00:00;humidity;80.50
2;DHT22;1;-29.848;30.922;2017-09-04T23:09:05.344617+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-04T23:11:33.927197+00:00;P2;13.47
1;SDS011;1;-29.848;30.922;2017-09-04T23:11:33.927197+00:00;P1;25.80
2;DHT22;1;-29.848;30.922;2017-09-04T23:11:35.562803+00:00;humidity;80.50
2;DHT22;1;-29.848;30.922;2017-09-04T23:11:35.562803+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-04T23:14:04.050969+00:00;P2;13.40
1;SDS011;1;-29.848;30.922;2017-09-04T23:14:04.050969+00:00;P1;31.33
2;DHT22;1;-29.848;30.922;2017-09-04T23:14:05.685251+00:00;humidity;80.50
2;DHT22;1;-29.848;30.922;2017-09-04T23:14:05.685251+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-04T23:16:33.941623+00:00;P2;11.50
1;SDS011;1;-29.848;30.922;2017-09-04T23:16:33.941623+00:00;P1;18.63
2;DHT22;1;-29.848;30.922;2017-09-04T23:16:35.976274+00:00;humidity;80.60
2;DHT22;1;-29.848;30.922;2017-09-04T23:16:35.976274+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-04T23:19:04.580287+00:00;P2;13.20
1;SDS011;1;-29.848;30.922;2017-09-04T23:19:04.580287+00:00;P1;27.63
2;DHT22;1;-29.848;30.922;2017-09-04T23:19:06.220086+00:00;humidity;80.50
2;DHT22;1;-29.848;30.922;2017-09-04T23:19:06.220086+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-04T23:21:34.490777+00:00;P2;11.17
1;SDS011;1;-29.848;30.922;2017-09-04T23:21:34.490777+00:00;P1;23.43
2;DHT22;1;-29.848;30.922;2017-09-04T23:21:36.281360+00:00;humidity;80.50
2;DHT22;1;-29.848;30.922;2017-09-04T23:21:36.281360+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-04T23:24:04.824132+00:00;P2;10.70
1;SDS011;1;-29.848;30.922;2017-09-04T23:24:04.824132+00:00;P1;23.30
2;DHT22;1;-29.848;30.922;2017-09-04T23:24:06.929889+00:00;humidity;80.50
2;DHT22;1;-29.848;30.922;2017-09-04T23:24:06.929889+00:00;temperature;14.80
1;SDS011;1;-29.848;30.922;2017-09-04T23:26:35.453162+00:00;P2;10.13
1;SDS011;1;-29.848;30.922;2017-09-04T23:26:35.453162+00:00;P1;17.90
2;DHT22;1;-29.848;30.922;2017-09-04T23:26:37.187157+00:00;humidity;80.20
2;DHT22;1;-29.848;30.922;2017-09-04T23:26:37.187157+00:00;temperature;14.80
1;SDS011;1;-29.848;30.922;2017-09-04T23:29:05.591043+00:00;P2;12.93
1;SDS011;1;-29.848;30.922;2017-09-04T23:29:05.591043+00:00;P1;27.87
2;DHT22;1;-29.848;30.922;2017-09-04T23:29:08.080136+00:00;humidity;80.00
2;DHT22;1;-29.848;30.922;2017-09-04T23:29:08.080136+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-04T23:31:36.082853+00:00;P2;12.30
1;SDS011;1;-29.848;30.922;2017-09-04T23:31:36.082853+00:00;P1;28.30
2;DHT22;1;-29.848;30.922;2017-09-04T23:31:37.658063+00:00;humidity;79.80
2;DHT22;1;-29.848;30.922;2017-09-04T23:31:37.658063+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-04T23:34:06.113947+00:00;P2;10.90
1;SDS011;1;-29.848;30.922;2017-09-04T23:34:06.113947+00:00;P1;24.87
2;DHT22;1;-29.848;30.922;2017-09-04T23:34:07.845153+00:00;humidity;79.70
2;DHT22;1;-29.848;30.922;2017-09-04T23:34:07.845153+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-04T23:36:36.153116+00:00;P2;11.43
1;SDS011;1;-29.848;30.922;2017-09-04T23:36:36.153116+00:00;P1;18.40
2;DHT22;1;-29.848;30.922;2017-09-04T23:36:38.650283+00:00;humidity;79.70
2;DHT22;1;-29.848;30.922;2017-09-04T23:36:38.650283+00:00;temperature;15.00
1;SDS011;1;-29.848;30.922;2017-09-04T23:39:08.292691+00:00;P2;12.73
1;SDS011;1;-29.848;30.922;2017-09-04T23:39:08.292691+00:00;P1;26.50
2;DHT22;1;-29.848;30.922;2017-09-04T23:39:09.890013+00:00;humidity;79.50
2;DHT22;1;-29.848;30.922;2017-09-04T23:39:09.890013+00:00;temperature;15.00
1;SDS011;1;-29.848;30.922;2017-09-04T23:41:38.087730+00:00;P2;13.70
1;SDS011;1;-29.848;30.922;2017-09-04T23:41:38.087730+00:00;P1;33.27
2;DHT22;1;-29.848;30.922;2017-09-04T23:41:39.985407+00:00;humidity;79.60
2;DHT22;1;-29.848;30.922;2017-09-04T23:41:39.985407+00:00;temperature;15.00
1;SDS011;1;-29.848;30.922;2017-09-04T23:44:08.538380+00:00;P2;13.00
1;SDS011;1;-29.848;30.922;2017-09-04T23:44:08.538380+00:00;P1;24.20
2;DHT22;1;-29.848;30.922;2017-09-04T23:44:10.126143+00:00;humidity;79.60
2;DHT22;1;-29.848;30.922;2017-09-04T23:44:10.126143+00:00;temperature;15.00
1;SDS011;1;-29.848;30.922;2017-09-04T23:46:38.314737+00:00;P2;13.37
1;SDS011;1;-29.848;30.922;2017-09-04T23:46:38.314737+00:00;P1;25.77
2;DHT22;1;-29.848;30.922;2017-09-04T23:46:39.894292+00:00;humidity;79.70
2;DHT22;1;-29.848;30.922;2017-09-04T23:46:39.894292+00:00;temperature;15.00
1;SDS011;1;-29.848;30.922;2017-09-04T23:49:08.343917+00:00;P2;12.50
1;SDS011;1;-29.848;30.922;2017-09-04T23:49:08.343917+00:00;P1;21.37
2;DHT22;1;-29.848;30.922;2017-09-04T23:49:09.960397+00:00;humidity;79.60
2;DHT22;1;-29.848;30.922;2017-09-04T23:49:09.960397+00:00;temperature;15.00
1;SDS011;1;-29.848;30.922;2017-09-04T23:51:38.271941+00:00;P2;12.57
1;SDS011;1;-29.848;30.922;2017-09-04T23:51:38.271941+00:00;P1;27.80
2;DHT22;1;-29.848;30.922;2017-09-04T23:51:40.100493+00:00;humidity;79.50
2;DHT22;1;-29.848;30.922;2017-09-04T23:51:40.100493+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-04T23:54:08.297927+00:00;P2;12.53
1;SDS011;1;-29.848;30.922;2017-09-04T23:54:08.297927+00:00;P1;21.20
2;DHT22;1;-29.848;30.922;2017-09-04T23:54:09.896060+00:00;humidity;79.60
2;DHT22;1;-29.848;30.922;2017-09-04T23:54:09.896060+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-04T23:56:38.604436+00:00;P2;11.00
1;SDS011;1;-29.848;30.922;2017-09-04T23:56:38.604436+00:00;P1;23.20
2;DHT22;1;-29.848;30.922;2017-09-04T23:56:40.414129+00:00;humidity;79.40
2;DHT22;1;-29.848;30.922;2017-09-04T23:56:40.414129+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-04T23:59:08.601916+00:00;P2;11.00
1;SDS011;1;-29.848;30.922;2017-09-04T23:59:08.601916+00:00;P1;20.17
2;DHT22;1;-29.848;30.922;2017-09-04T23:59:10.181503+00:00;humidity;79.50
2;DHT22;1;-29.848;30.922;2017-09-04T23:59:10.181503+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-05T00:01:38.548684+00:00;P2;11.70
1;SDS011;1;-29.848;30.922;2017-09-05T00:01:38.548684+00:00;P1;19.57
2;DHT22;1;-29.848;30.922;2017-09-05T00:01:40.917266+00:00;humidity;79.70
2;DHT22;1;-29.848;30.922;2017-09-05T00:01:40.917266+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-05T00:04:09.097356+00:00;P2;12.60
1;SDS011;1;-29.848;30.922;2017-09-05T00:04:09.097356+00:00;P1;24.90
2;DHT22;1;-29.848;30.922;2017-09-05T00:04:12.034627+00:00;humidity;79.80
2;DHT22;1;-29.848;30.922;2017-09-05T00:04:12.034627+00:00;temperature;14.80
1;SDS011;1;-29.848;30.922;2017-09-05T00:06:40.338508+00:00;P2;11.60
1;SDS011;1;-29.848;30.922;2017-09-05T00:06:40.338508+00:00;P1;27.57
2;DHT22;1;-29.848;30.922;2017-09-05T00:06:41.951990+00:00;humidity;80.00
2;DHT22;1;-29.848;30.922;2017-09-05T00:06:41.951990+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-05T00:09:10.541469+00:00;P2;12.80
1;SDS011;1;-29.848;30.922;2017-09-05T00:09:10.541469+00:00;P1;24.77
2;DHT22;1;-29.848;30.922;2017-09-05T00:09:12.143282+00:00;humidity;80.20
2;DHT22;1;-29.848;30.922;2017-09-05T00:09:12.143282+00:00;temperature;14.90
1;SDS011;1;-29.848;30.922;2017-09-05T00:11:57.956614+00:00;P2;11.60
1;SDS011;1;-29.848;30.922;2017-09-05T00:11:57.956614+00:00;P1;22.53
2;DHT22;1;-29.848;30.922;2017-09-05T00:11:59.704416+00:00;humidity;80.20
2;DHT22;1;-29.848;30.922;2017-09-05T00:11:59.704416+00:00;temperature;14.80
1;SDS011;1;-29.848;30.922;2017-09-05T00:14:42.326291+00:00;P2;13.00
1;SDS011;1;-29.848;30.922;2017-09-05T00:14:42.326291+00:00;P1;23.80
2;DHT22;1;-29.848;30.922;2017-09-05T00:14:43.947716+00:00;humidity;79.90
2;DHT22;1;-29.848;30.922;2017-09-05T00:14:43.947716+00:00;temperature;14.80
1;SDS011;1;-29.848;30.922;2017-09-05T00:17:13.144805+00:00;P2;12.00
1;SDS011;1;-29.848;30.922;2017-09-05T00:17:13.144805+00:00;P1;19.50
2;DHT22;1;-29.848;30.922;2017-09-05T00:17:14.872560+00:00;humidity;80.20
2;DHT22;1;-29.848;30.922;2017-09-05T00:17:14.872560+00:00;temperature;14.80
1;SDS011;1;-29.848;30.922;2017-09-05T00:19:46.947569+00:00;P2;11.50
1;SDS011;1;-29.848;30.922;2017-09-05T00:19:46.947569+00:00;P1;27.50
2;DHT22;1;-29.848;30.922;2017-09-05T00:19:48.628728+00:00;humidity;80.30
2;DHT22;1;-29.848;30.922;2017-09-05T00:19:48.628728+00:00;temperature;14.80
1;SDS011;1;-29.848;30.922;2017-09-05T00:22:17.169263+00:00;P2;10.40
1;SDS011;1;-29.848;30.922;2017-09-05T00:22:17.169263+00:00;P1;14.03
2;DHT22;1;-29.848;30.922;2017-09-05T00:22:18.808586+00:00;humidity;80.40
2;DHT22;1;-29.848;30.922;2017-09-05T00:22:18.808586+00:00;temperature;14.80
1;SDS011;1;-29.848;30.922;2017-09-05T00:24:48.921826+00:00;P2;9.73
1;SDS011;1;-29.848;30.922;2017-09-05T00:24:48.921826+00:00;P1;16.60
2;DHT22;1;-29.848;30.922;2017-09-05T00:24:50.558462+00:00;humidity;80.60
2;DHT22;1;-29.848;30.922;2017-09-05T00:24:50.558462+00:00;temperature;14.80
1;SDS011;1;-29.848;30.922;2017-09-05T00:27:19.048701+00:00;P2;13.23
1;SDS011;1;-29.848;30.922;2017-09-05T00:27:19.048701+00:00;P1;25.87
2;DHT22;1;-29.848;30.922;2017-09-05T00:27:21.162340+00:00;humidity;80.60
2;DHT22;1;-29.848;30.922;2017-09-05T00:27:21.162340+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T00:29:50.000887+00:00;P2;11.13
1;SDS011;1;-29.848;30.922;2017-09-05T00:29:50.000887+00:00;P1;18.30
2;DHT22;1;-29.848;30.922;2017-09-05T00:29:51.866759+00:00;humidity;80.90
2;DHT22;1;-29.848;30.922;2017-09-05T00:29:51.866759+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-05T00:32:20.638686+00:00;P2;13.60
1;SDS011;1;-29.848;30.922;2017-09-05T00:32:20.638686+00:00;P1;35.13
2;DHT22;1;-29.848;30.922;2017-09-05T00:32:22.256261+00:00;humidity;81.10
2;DHT22;1;-29.848;30.922;2017-09-05T00:32:22.256261+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-05T00:34:50.736690+00:00;P2;11.30
1;SDS011;1;-29.848;30.922;2017-09-05T00:34:50.736690+00:00;P1;18.53
2;DHT22;1;-29.848;30.922;2017-09-05T00:34:52.546139+00:00;humidity;81.20
2;DHT22;1;-29.848;30.922;2017-09-05T00:34:52.546139+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-05T00:37:20.628931+00:00;P2;13.17
1;SDS011;1;-29.848;30.922;2017-09-05T00:37:20.628931+00:00;P1;26.23
2;DHT22;1;-29.848;30.922;2017-09-05T00:37:22.151957+00:00;humidity;81.20
2;DHT22;1;-29.848;30.922;2017-09-05T00:37:22.151957+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-05T00:39:50.485865+00:00;P2;11.60
1;SDS011;1;-29.848;30.922;2017-09-05T00:39:50.485865+00:00;P1;27.27
2;DHT22;1;-29.848;30.922;2017-09-05T00:39:52.305842+00:00;humidity;81.20
2;DHT22;1;-29.848;30.922;2017-09-05T00:39:52.305842+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-05T00:42:20.164496+00:00;P2;12.57
1;SDS011;1;-29.848;30.922;2017-09-05T00:42:20.164496+00:00;P1;24.00
2;DHT22;1;-29.848;30.922;2017-09-05T00:42:21.880502+00:00;humidity;82.10
2;DHT22;1;-29.848;30.922;2017-09-05T00:42:21.880502+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T00:44:50.702916+00:00;P2;13.87
1;SDS011;1;-29.848;30.922;2017-09-05T00:44:50.702916+00:00;P1;30.83
2;DHT22;1;-29.848;30.922;2017-09-05T00:44:52.616772+00:00;humidity;81.20
2;DHT22;1;-29.848;30.922;2017-09-05T00:44:52.616772+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T00:47:21.126910+00:00;P2;12.80
1;SDS011;1;-29.848;30.922;2017-09-05T00:47:21.126910+00:00;P1;24.83
2;DHT22;1;-29.848;30.922;2017-09-05T00:47:22.864546+00:00;humidity;81.40
2;DHT22;1;-29.848;30.922;2017-09-05T00:47:22.864546+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T00:49:51.034765+00:00;P2;13.53
1;SDS011;1;-29.848;30.922;2017-09-05T00:49:51.034765+00:00;P1;24.43
2;DHT22;1;-29.848;30.922;2017-09-05T00:49:52.897988+00:00;humidity;81.40
2;DHT22;1;-29.848;30.922;2017-09-05T00:49:52.897988+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-05T00:52:21.366991+00:00;P2;12.97
1;SDS011;1;-29.848;30.922;2017-09-05T00:52:21.366991+00:00;P1;29.33
2;DHT22;1;-29.848;30.922;2017-09-05T00:52:23.208878+00:00;humidity;81.50
2;DHT22;1;-29.848;30.922;2017-09-05T00:52:23.208878+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T00:54:51.601237+00:00;P2;12.07
1;SDS011;1;-29.848;30.922;2017-09-05T00:54:51.601237+00:00;P1;28.50
2;DHT22;1;-29.848;30.922;2017-09-05T00:54:53.393735+00:00;humidity;81.30
2;DHT22;1;-29.848;30.922;2017-09-05T00:54:53.393735+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T00:57:21.702932+00:00;P2;14.07
1;SDS011;1;-29.848;30.922;2017-09-05T00:57:21.702932+00:00;P1;41.73
2;DHT22;1;-29.848;30.922;2017-09-05T00:57:23.590530+00:00;humidity;81.20
2;DHT22;1;-29.848;30.922;2017-09-05T00:57:23.590530+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T00:59:51.816948+00:00;P2;12.73
1;SDS011;1;-29.848;30.922;2017-09-05T00:59:51.816948+00:00;P1;37.43
2;DHT22;1;-29.848;30.922;2017-09-05T00:59:53.629554+00:00;humidity;81.30
2;DHT22;1;-29.848;30.922;2017-09-05T00:59:53.629554+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T01:02:22.252598+00:00;P2;14.63
1;SDS011;1;-29.848;30.922;2017-09-05T01:02:22.252598+00:00;P1;33.70
2;DHT22;1;-29.848;30.922;2017-09-05T01:02:23.976797+00:00;humidity;81.40
2;DHT22;1;-29.848;30.922;2017-09-05T01:02:23.976797+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T01:04:52.470959+00:00;P2;13.80
1;SDS011;1;-29.848;30.922;2017-09-05T01:04:52.470959+00:00;P1;33.27
2;DHT22;1;-29.848;30.922;2017-09-05T01:04:54.271505+00:00;humidity;81.50
2;DHT22;1;-29.848;30.922;2017-09-05T01:04:54.271505+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T01:07:22.396046+00:00;P2;13.90
1;SDS011;1;-29.848;30.922;2017-09-05T01:07:22.396046+00:00;P1;34.93
2;DHT22;1;-29.848;30.922;2017-09-05T01:07:24.038355+00:00;humidity;81.40
2;DHT22;1;-29.848;30.922;2017-09-05T01:07:24.038355+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-05T01:09:52.305511+00:00;P2;13.17
1;SDS011;1;-29.848;30.922;2017-09-05T01:09:52.305511+00:00;P1;24.67
2;DHT22;1;-29.848;30.922;2017-09-05T01:09:54.159820+00:00;humidity;81.60
2;DHT22;1;-29.848;30.922;2017-09-05T01:09:54.159820+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T01:12:22.520146+00:00;P2;14.73
1;SDS011;1;-29.848;30.922;2017-09-05T01:12:22.520146+00:00;P1;29.50
2;DHT22;1;-29.848;30.922;2017-09-05T01:12:24.171919+00:00;humidity;81.70
2;DHT22;1;-29.848;30.922;2017-09-05T01:12:24.171919+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T01:14:52.148978+00:00;P2;13.33
1;SDS011;1;-29.848;30.922;2017-09-05T01:14:52.148978+00:00;P1;24.40
2;DHT22;1;-29.848;30.922;2017-09-05T01:14:53.722624+00:00;humidity;81.80
2;DHT22;1;-29.848;30.922;2017-09-05T01:14:53.722624+00:00;temperature;14.70
1;SDS011;1;-29.848;30.922;2017-09-05T01:17:21.880053+00:00;P2;11.87
1;SDS011;1;-29.848;30.922;2017-09-05T01:17:21.880053+00:00;P1;22.37
2;DHT22;1;-29.848;30.922;2017-09-05T01:17:23.341690+00:00;humidity;81.40
2;DHT22;1;-29.848;30.922;2017-09-05T01:17:23.341690+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-05T01:19:51.068774+00:00;P2;13.87
1;SDS011;1;-29.848;30.922;2017-09-05T01:19:51.068774+00:00;P1;30.60
2;DHT22;1;-29.848;30.922;2017-09-05T01:19:52.703325+00:00;humidity;81.50
2;DHT22;1;-29.848;30.922;2017-09-05T01:19:52.703325+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-05T01:22:20.982033+00:00;P2;14.50
1;SDS011;1;-29.848;30.922;2017-09-05T01:22:20.982033+00:00;P1;32.70
2;DHT22;1;-29.848;30.922;2017-09-05T01:22:22.582488+00:00;humidity;81.60
2;DHT22;1;-29.848;30.922;2017-09-05T01:22:22.582488+00:00;temperature;14.60
1;SDS011;1;-29.848;30.922;2017-09-05T01:24:50.738042+00:00;P2;15.13
1;SDS011;1;-29.848;30.922;2017-09-05T01:24:50.738042+00:00;P1;24.73
2;DHT22;1;-29.848;30.922;2017-09-05T01:24:52.508969+00:00;humidity;81.80
