idsucursal,Nombrecomercial,Fecha_programada,Hora_programada,FechaSalida,HoraSalida,NombreVia,NumPasajeros,Ruta2,DEPARTAMENTO,Ciudad-Dpto
Terminal Norte,SOTRAGUR S.A,06/10/2019 12:00:00 AM,12/31/1899 08:20:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:08:00 AM,DIRECTA,20,GUARNE,ANTIOQUIA,GUARNE-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:25:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:34:00 AM,AUTOPISTA,7,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:20:00 AM,06/10/2019 12:00:00 AM,12/31/1899 08:10:00 AM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,JUAN B VASQUEZ,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:06:00 AM,DIRECTA,3,CAROLINA,ANTIOQUIA,CAROLINA-ANTIOQUIA
Terminal Norte,FLOTA EL CARMEN,06/10/2019 12:00:00 AM,12/31/1899 07:10:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:57:00 AM,AUTOPISTA,18,EL CARMEN DE VIBORAL,ANTIOQUIA,EL CARMEN DE VIBORAL-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:25:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:37:00 AM,AUTOPISTA,7,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRAPEÑOL,06/10/2019 12:00:00 AM,12/31/1899 06:40:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:47:00 AM,DIRECTA,12,EL PEÑOL,NARIÑO,EL PEÑOL-NARIÑO
Terminal Norte,TRANSUNIDOS,06/10/2019 12:00:00 AM,12/31/1899 06:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:46:00 AM,LAS PALMAS,10,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Norte,GOMEZ HERNANDEZ,06/10/2019 12:00:00 AM,12/31/1899 08:20:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:02:00 AM,DIRECTA,8,SANTA FE DE ANTIOQUIA,ANTIOQUIA,SANTA FE DE ANTIOQUIA-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/10/2019 12:00:00 AM,12/31/1899 07:15:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:21:00 AM,DIRECTA,1,SAN PABLO(PORCE),ANTIOQUIA,SAN PABLO(PORCE)-ANTIOQUIA
Terminal Norte,GOMEZ HERNANDEZ,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:04:00 AM,DIRECTA,29,ABRIAQUI,ANTIOQUIA,ABRIAQUI-ANTIOQUIA
Terminal Norte,EXPRESO CISNEROS NUS,06/10/2019 12:00:00 AM,12/31/1899 06:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:53:00 AM,DIRECTA,4,CISNEROS,ANTIOQUIA,CISNEROS-ANTIOQUIA
Terminal Norte,SOTRAURABA,06/10/2019 12:00:00 AM,12/31/1899 08:10:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:42:00 AM,DIRECTA,7,LIBORINA,ANTIOQUIA,LIBORINA-ANTIOQUIA
Terminal Norte,SOTRASANVICENTE  & GUATAPE LA PIEDRA S.C.A.,06/10/2019 12:00:00 AM,12/31/1899 07:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:13:00 AM,MARINILLA,4,GUATAPE,ANTIOQUIA,GUATAPE-ANTIOQUIA
Terminal Norte,COONORTE,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:07:00 AM,CISNEROS,16,PUERTO BERRIO,ANTIOQUIA,PUERTO BERRIO-ANTIOQUIA
Terminal Norte,EXPRE - BELMIRA S.A.,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:06:00 AM,DIRECTA,4,ENTRERRIOS,ANTIOQUIA,ENTRERRIOS-ANTIOQUIA
Terminal Norte,FLOTA GRANADA S.A.S,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:05:00 AM,AUTOPISTA,12,SAN LUIS,TOLIMA,SAN LUIS-TOLIMA
Terminal Norte,EXPRESO BRASILIA S.A.,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:12:00 AM,BARRANQUILLA,36,SANTA MARTA,SANTA MARTA D.T. Y C.,SANTA MARTA-SANTA MARTA D.T. Y C.
Terminal Norte,SOTRAURABA,06/10/2019 12:00:00 AM,12/31/1899 07:15:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:23:00 AM,DIRECTA,30,TURBO,ANTIOQUIA,TURBO-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:44:00 AM,AUTOPISTA,7,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COONORTE,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:06:00 AM,DIRECTA,12,SAN CARLOS,CÓRDOBA,SAN CARLOS-CÓRDOBA
Terminal Norte,COOPETRANSA,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:09:00 AM,DON MATIAS-ENTRERRIOS,12,SANTA ROSA DE OSOS,ANTIOQUIA,SANTA ROSA DE OSOS-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/10/2019 12:00:00 AM,12/31/1899 08:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:33:00 AM,SAN FELIX,7,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,SOTRAURABA,06/10/2019 12:00:00 AM,12/31/1899 07:15:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:22:00 AM,DIRECTA,18,SABANALARGA,ATLÁNTICO,SABANALARGA-ATLÁNTICO
Terminal Norte,EXPRESO BOLIVARIANO S.A.,06/10/2019 12:00:00 AM,12/31/1899 06:40:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:51:00 AM,AUTOPISTA,28,BOGOTA,ANTIOQUIA,BOGOTA-ANTIOQUIA
Terminal Norte,EXPRE - BELMIRA S.A.,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:47:00 AM,DIRECTA,12,BELMIRA,ANTIOQUIA,BELMIRA-ANTIOQUIA
Terminal Norte,SOTRAGUR S.A,06/10/2019 12:00:00 AM,12/31/1899 08:35:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:21:00 AM,DIRECTA,14,GUARNE,ANTIOQUIA,GUARNE-ANTIOQUIA
Terminal Norte,EXPRE - BELMIRA S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:59:00 AM,DIRECTA,3,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:35:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:45:00 AM,AUTOPISTA,7,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRASANVICENTE  & GUATAPE LA PIEDRA S.C.A.,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:03:00 AM,BARBOSA,22,ALEJANDRIA,ANTIOQUIA,ALEJANDRIA-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/10/2019 12:00:00 AM,12/31/1899 07:40:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:38:00 AM,SAN FELIX,7,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:35:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:48:00 AM,AUTOPISTA,7,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRARETIRO,06/10/2019 12:00:00 AM,12/31/1899 08:20:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:40:00 AM,LAS PALMAS,8,EL RETIRO,ANTIOQUIA,EL RETIRO-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:40:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:50:00 AM,AUTOPISTA,7,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRAMAR,06/10/2019 12:00:00 AM,12/31/1899 08:35:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:10:00 AM,DIRECTA,12,MARINILLA,ANTIOQUIA,MARINILLA-ANTIOQUIA
Terminal Norte,FLOTA EL CARMEN,06/10/2019 12:00:00 AM,12/31/1899 08:35:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:13:00 AM,AUTOPISTA,17,EL CARMEN DE VIBORAL,ANTIOQUIA,EL CARMEN DE VIBORAL-ANTIOQUIA
Terminal Norte,COONORTE,06/10/2019 12:00:00 AM,12/31/1899 07:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:37:00 AM,DIRECTA,15,ANORI,ANTIOQUIA,ANORI-ANTIOQUIA
Terminal Norte,EXPRESO ENTRERRIOS LTDA,06/10/2019 12:00:00 AM,12/31/1899 07:10:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:13:00 AM,DIRECTA,7,ENTRERRIOS,ANTIOQUIA,ENTRERRIOS-ANTIOQUIA
Terminal Norte,GOMEZ HERNANDEZ,06/10/2019 12:00:00 AM,12/31/1899 08:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:06:00 AM,DIRECTA,8,SANTA FE DE ANTIOQUIA,ANTIOQUIA,SANTA FE DE ANTIOQUIA-ANTIOQUIA
Terminal Norte,COONORTE,06/10/2019 12:00:00 AM,12/31/1899 07:15:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:22:00 AM,DIRECTA,14,CISNEROS,ANTIOQUIA,CISNEROS-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:54:00 AM,AUTOPISTA,7,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COONORTE,06/10/2019 12:00:00 AM,12/31/1899 07:15:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:21:00 AM,DIRECTA,14,NECHI,ANTIOQUIA,NECHI-ANTIOQUIA
Terminal Norte,TRANSUNIDOS,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:02:00 AM,LAS PALMAS,11,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Norte,FLOTA GRANADA S.A.S,06/10/2019 12:00:00 AM,12/31/1899 07:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:32:00 AM,DIRECTA,12,COCORNA,ANTIOQUIA,COCORNA-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 06:56:00 AM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:08:00 AM,LA QUIEBRA,12,SANTO DOMINGO,ANTIOQUIA,SANTO DOMINGO-ANTIOQUIA
Terminal Norte,TRANSORIENTE,06/10/2019 12:00:00 AM,12/31/1899 08:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:25:00 AM,DIRECTA,8,EL SANTUARIO,ANTIOQUIA,EL SANTUARIO-ANTIOQUIA
Terminal Norte,FLOTA RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:12:00 AM,AUTOPISTA,14,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:50:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:02:00 AM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,TRANSORIENTE,06/10/2019 12:00:00 AM,12/31/1899 07:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:48:00 AM,PUERTO TRIUNFO,1,SAN MIGUEL,PUTUMAYO,SAN MIGUEL-PUTUMAYO
Terminal Norte,RAPIDO TOLIMA S.A.,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:10:00 AM,PUERTO TRIUNFO,27,IBAGUE,TOLIMA,IBAGUE-TOLIMA
Terminal Norte,SOTRAYAR S.A,06/10/2019 12:00:00 AM,12/31/1899 07:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:38:00 AM,DIRECTA,7,YARUMAL,ANTIOQUIA,YARUMAL-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:50:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:02:00 AM,AUTOPISTA,8,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:01:00 AM,LOS LLANOS,8,SAN JOSE DE LA MONTAÑA,ANTIOQUIA,SAN JOSE DE LA MONTAÑA-ANTIOQUIA
Terminal Norte,FLOTA RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:50:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:30:00 AM,AUTOPISTA,22,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,FLOTA NORDESTE,06/10/2019 12:00:00 AM,12/31/1899 07:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:07:00 AM,CISNEROS,23,ZARAGOZA,ANTIOQUIA,ZARAGOZA-ANTIOQUIA
Terminal Norte,SOTRASANVICENTE  & GUATAPE LA PIEDRA S.C.A.,06/10/2019 12:00:00 AM,12/31/1899 07:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:24:00 AM,MARINILLA,12,SAN RAFAEL,ANTIOQUIA,SAN RAFAEL-ANTIOQUIA
Terminal Norte,GOMEZ HERNANDEZ,06/10/2019 12:00:00 AM,12/31/1899 08:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 08:09:00 AM,DIRECTA,33,TURBO,ANTIOQUIA,TURBO-ANTIOQUIA
Terminal Norte,YAMEYA,06/10/2019 12:00:00 AM,12/31/1899 08:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 08:06:00 AM,DIRECTA,10,YARUMAL,ANTIOQUIA,YARUMAL-ANTIOQUIA
Terminal Norte,COOTRAYAL,06/10/2019 12:00:00 AM,12/31/1899 07:20:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:27:00 AM,DIRECTA,12,YARUMAL,ANTIOQUIA,YARUMAL-ANTIOQUIA
Terminal Norte,TRANSORIENTE,06/10/2019 12:00:00 AM,12/31/1899 08:20:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:39:00 AM,DIRECTA,12,EL SANTUARIO,ANTIOQUIA,EL SANTUARIO-ANTIOQUIA
Terminal Norte,FLOTA RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:50:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:31:00 AM,AUTOPISTA,14,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COONORTE,06/10/2019 12:00:00 AM,12/31/1899 07:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:36:00 AM,PUERTO TRIUNFO,30,PUERTO SERVIEZ,ANTIOQUIA,PUERTO SERVIEZ-ANTIOQUIA
Terminal Norte,EXPRE - BELMIRA S.A.,06/10/2019 12:00:00 AM,12/31/1899 09:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:21:00 AM,DIRECTA,7,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,TRANSPORTES LUZ S.A.S.,06/10/2019 12:00:00 AM,12/31/1899 07:15:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:27:00 AM,DIRECTA,7,MONTERIA,CORDOBA,MONTERIA-CORDOBA
Terminal Norte,EXPRE - BELMIRA S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:50:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:35:00 AM,DIRECTA,7,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,SOTRAPEÑOL,06/10/2019 12:00:00 AM,12/31/1899 07:10:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:12:00 AM,DIRECTA,12,EL PEÑOL,NARIÑO,EL PEÑOL-NARIÑO
Terminal Norte,SOTRARETIRO,06/10/2019 12:00:00 AM,12/31/1899 09:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 08:19:00 AM,LAS PALMAS,19,EL RETIRO,ANTIOQUIA,EL RETIRO-ANTIOQUIA
Terminal Norte,FLOTA RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 09:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:16:00 AM,AUTOPISTA,12,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRAMAR,06/10/2019 12:00:00 AM,12/31/1899 09:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:51:00 AM,DIRECTA,8,MARINILLA,ANTIOQUIA,MARINILLA-ANTIOQUIA
Terminal Norte,EXPRE - BELMIRA S.A.,06/10/2019 12:00:00 AM,12/31/1899 07:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:49:00 AM,DIRECTA,14,ENTRERRIOS,ANTIOQUIA,ENTRERRIOS-ANTIOQUIA
Terminal Norte,SOTRAURABA,06/10/2019 12:00:00 AM,12/31/1899 08:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 08:06:00 AM,DIRECTA,24,SOPETRAN,ANTIOQUIA,SOPETRAN-ANTIOQUIA
Terminal Norte,SOTRAURABA,06/10/2019 12:00:00 AM,12/31/1899 07:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:47:00 AM,DIRECTA,32,SANTA FE DE ANTIOQUIA,ANTIOQUIA,SANTA FE DE ANTIOQUIA-ANTIOQUIA
Terminal Norte,COOTRANSDA,06/10/2019 12:00:00 AM,12/31/1899 07:15:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:26:00 AM,DIRECTA,12,DON MATIAS,ANTIOQUIA,DON MATIAS-ANTIOQUIA
Terminal Norte,CHACHAFRUTO,06/10/2019 12:00:00 AM,12/31/1899 08:55:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:39:00 AM,AUTOPISTA,9,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,CHACHAFRUTO,06/10/2019 12:00:00 AM,12/31/1899 09:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:46:00 AM,AUTOPISTA,9,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COONORTE,06/10/2019 12:00:00 AM,12/31/1899 07:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:38:00 AM,DIRECTA,14,ITUANGO,ANTIOQUIA,ITUANGO-ANTIOQUIA
Terminal Norte,SOTRAMAR,06/10/2019 12:00:00 AM,12/31/1899 08:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:20:00 AM,DIRECTA,17,MARINILLA,ANTIOQUIA,MARINILLA-ANTIOQUIA
Terminal Norte,JUAN B VASQUEZ,06/10/2019 12:00:00 AM,12/31/1899 07:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:38:00 AM,DIRECTA,12,CAROLINA,ANTIOQUIA,CAROLINA-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 09:05:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:15:00 AM,AUTOPISTA,7,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRAPEÑOL,06/10/2019 12:00:00 AM,12/31/1899 08:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 08:17:00 AM,DIRECTA,20,SAN RAFAEL,ANTIOQUIA,SAN RAFAEL-ANTIOQUIA
Terminal Norte,COOTRAMARINI,06/10/2019 12:00:00 AM,12/31/1899 09:05:00 AM,06/10/2019 12:00:00 AM,12/31/1899 08:01:00 AM,DIRECTA,15,MARINILLA,ANTIOQUIA,MARINILLA-ANTIOQUIA
Terminal Norte,RAPIDO MEDELLIN RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 09:05:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:17:00 AM,AUTOPISTA,7,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,SOTRAURABA,06/10/2019 12:00:00 AM,12/31/1899 08:55:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:52:00 AM,DIRECTA,7,FRONTINO,ANTIOQUIA,FRONTINO-ANTIOQUIA
Terminal Norte,SOTRAMAR,06/10/2019 12:00:00 AM,12/31/1899 09:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:31:00 AM,DIRECTA,13,MARINILLA,ANTIOQUIA,MARINILLA-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/10/2019 12:00:00 AM,12/31/1899 08:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:50:00 AM,SAN FELIX,7,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,FLOTA RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 08:55:00 AM,06/10/2019 12:00:00 AM,12/31/1899 08:55:00 AM,AUTOPISTA,10,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,COOTRANSUROCCIDENTE,06/10/2019 12:00:00 AM,12/31/1899 08:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 08:37:00 AM,DIRECTA,32,NECOCLI,ANTIOQUIA,NECOCLI-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/10/2019 12:00:00 AM,12/31/1899 08:55:00 AM,06/10/2019 12:00:00 AM,12/31/1899 08:19:00 AM,SAN FELIX,2,SAN PEDRO DE MILAGROS,ANTIOQUIA,SAN PEDRO DE MILAGROS-ANTIOQUIA
Terminal Norte,GOMEZ HERNANDEZ,06/10/2019 12:00:00 AM,12/31/1899 08:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:19:00 AM,DIRECTA,7,SANTA FE DE ANTIOQUIA,ANTIOQUIA,SANTA FE DE ANTIOQUIA-ANTIOQUIA
Terminal Norte,SONSON ARGELIA LTDA,06/10/2019 12:00:00 AM,12/31/1899 07:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:51:00 AM,SONSON,8,ARGELIA,VALLE DEL CAUCA,ARGELIA-VALLE DEL CAUCA
Terminal Norte,COONORTE,06/10/2019 12:00:00 AM,12/31/1899 07:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:47:00 AM,DIRECTA,12,YARUMAL,ANTIOQUIA,YARUMAL-ANTIOQUIA
Terminal Norte,SOTRAGUR S.A,06/10/2019 12:00:00 AM,12/31/1899 08:00:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:32:00 AM,DIRECTA,7,GUARNE,ANTIOQUIA,GUARNE-ANTIOQUIA
Terminal Norte,COOTRAMARINI,06/10/2019 12:00:00 AM,12/31/1899 07:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:41:00 AM,DIRECTA,14,MARINILLA,ANTIOQUIA,MARINILLA-ANTIOQUIA
Terminal Norte,COOPETRANSA,06/10/2019 12:00:00 AM,12/31/1899 07:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:37:00 AM,DIRECTA,14,DON MATIAS,ANTIOQUIA,DON MATIAS-ANTIOQUIA
Terminal Norte,FLOTA CORDOVA RIONEGRO S.A.,06/10/2019 12:00:00 AM,12/31/1899 09:10:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:24:00 AM,AUTOPISTA,7,RIONEGRO,ANTIOQUIA,RIONEGRO-ANTIOQUIA
Terminal Norte,TRANSUNIDOS,06/10/2019 12:00:00 AM,12/31/1899 07:20:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:22:00 AM,LAS PALMAS,12,LA CEJA,ANTIOQUIA,LA CEJA-ANTIOQUIA
Terminal Norte,TRANSORIENTE,06/10/2019 12:00:00 AM,12/31/1899 08:55:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:55:00 AM,DIRECTA,2,EL SANTUARIO,ANTIOQUIA,EL SANTUARIO-ANTIOQUIA
Terminal Norte,SOTRAYAR S.A,06/10/2019 12:00:00 AM,12/31/1899 08:30:00 AM,06/10/2019 12:00:00 AM,12/31/1899 08:35:00 AM,DIRECTA,7,YARUMAL,ANTIOQUIA,YARUMAL-ANTIOQUIA
Terminal Norte,GOMEZ HERNANDEZ,06/10/2019 12:00:00 AM,12/31/1899 07:45:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:43:00 AM,SANTA FE DE ANTIOQUIA,14,ANZA,ANTIOQUIA,ANZA-ANTIOQUIA
Terminal Norte,FLOTA EL CARMEN,06/10/2019 12:00:00 AM,12/31/1899 07:40:00 AM,06/10/2019 12:00:00 AM,12/31/1899 07:48:00 AM,AUTOPISTA,7,EL CARMEN DE VIBORAL,ANTIOQUIA,EL CARMEN DE VIBORAL-ANTIOQUIA
