sensor_id;sensor_type;location;lat;lon;timestamp;value_type;value
1;SDS011;1;-29.848;30.922;2017-07-31T17:42:33.790771+00:00;P2;7.57
1;SDS011;1;-29.848;30.922;2017-07-31T17:42:33.790771+00:00;P1;19.95
2;DHT22;1;-29.848;30.922;2017-07-31T17:42:35.661877+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:42:35.661877+00:00;temperature;19.40
1;SDS011;1;-29.848;30.922;2017-07-31T17:42:51.887507+00:00;P2;8.10
1;SDS011;1;-29.848;30.922;2017-07-31T17:42:51.887507+00:00;P1;20.77
2;DHT22;1;-29.848;30.922;2017-07-31T17:42:52.724771+00:00;humidity;60.30
2;DHT22;1;-29.848;30.922;2017-07-31T17:42:52.724771+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:43:08.833621+00:00;P2;8.50
1;SDS011;1;-29.848;30.922;2017-07-31T17:43:08.833621+00:00;P1;26.45
2;DHT22;1;-29.848;30.922;2017-07-31T17:43:09.664026+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:43:09.664026+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:43:25.972505+00:00;P2;8.73
1;SDS011;1;-29.848;30.922;2017-07-31T17:43:25.972505+00:00;P1;29.30
2;DHT22;1;-29.848;30.922;2017-07-31T17:43:26.714079+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:43:26.714079+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:43:42.790066+00:00;P2;8.77
1;SDS011;1;-29.848;30.922;2017-07-31T17:43:42.790066+00:00;P1;29.12
2;DHT22;1;-29.848;30.922;2017-07-31T17:43:43.661101+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:43:43.661101+00:00;temperature;19.30
4;MQ-7;1;-29.848;30.922;2017-07-31T17:43:49.006662+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:43:59.742979+00:00;P2;8.73
1;SDS011;1;-29.848;30.922;2017-07-31T17:43:59.742979+00:00;P1;24.65
2;DHT22;1;-29.848;30.922;2017-07-31T17:44:00.571615+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:44:00.571615+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:44:16.732768+00:00;P2;8.73
1;SDS011;1;-29.848;30.922;2017-07-31T17:44:16.732768+00:00;P1;21.33
2;DHT22;1;-29.848;30.922;2017-07-31T17:44:17.557314+00:00;humidity;60.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:44:17.557314+00:00;temperature;19.30
4;MQ-7;1;-29.848;30.922;2017-07-31T17:44:28.818075+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:44:33.723614+00:00;P2;8.90
1;SDS011;1;-29.848;30.922;2017-07-31T17:44:33.723614+00:00;P1;16.98
2;DHT22;1;-29.848;30.922;2017-07-31T17:44:34.555247+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:44:34.555247+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:44:50.782639+00:00;P2;8.70
1;SDS011;1;-29.848;30.922;2017-07-31T17:44:50.782639+00:00;P1;21.12
2;DHT22;1;-29.848;30.922;2017-07-31T17:44:51.532505+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:44:51.532505+00:00;temperature;19.30
4;MQ-7;1;-29.848;30.922;2017-07-31T17:45:05.109258+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:45:07.667006+00:00;P2;8.95
1;SDS011;1;-29.848;30.922;2017-07-31T17:45:07.667006+00:00;P1;20.98
2;DHT22;1;-29.848;30.922;2017-07-31T17:45:08.515834+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:45:08.515834+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:45:24.687407+00:00;P2;8.88
1;SDS011;1;-29.848;30.922;2017-07-31T17:45:24.687407+00:00;P1;20.92
2;DHT22;1;-29.848;30.922;2017-07-31T17:45:25.429631+00:00;humidity;60.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:45:25.429631+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:45:41.493987+00:00;P2;9.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:45:41.493987+00:00;P1;22.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:45:42.252016+00:00;humidity;60.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:45:42.252016+00:00;temperature;19.30
4;MQ-7;1;-29.848;30.922;2017-07-31T17:45:45.581143+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:45:58.409311+00:00;P2;9.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:45:58.409311+00:00;P1;25.42
2;DHT22;1;-29.848;30.922;2017-07-31T17:45:59.243081+00:00;humidity;60.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:45:59.243081+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:46:15.346343+00:00;P2;9.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:46:15.346343+00:00;P1;25.25
2;DHT22;1;-29.848;30.922;2017-07-31T17:46:16.089117+00:00;humidity;61.30
2;DHT22;1;-29.848;30.922;2017-07-31T17:46:16.089117+00:00;temperature;19.30
4;MQ-7;1;-29.848;30.922;2017-07-31T17:46:21.233547+00:00;hdop;38.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:46:32.180334+00:00;P2;8.90
1;SDS011;1;-29.848;30.922;2017-07-31T17:46:32.180334+00:00;P1;25.45
2;DHT22;1;-29.848;30.922;2017-07-31T17:46:32.924734+00:00;humidity;60.70
2;DHT22;1;-29.848;30.922;2017-07-31T17:46:32.924734+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:46:49.065649+00:00;P2;8.45
1;SDS011;1;-29.848;30.922;2017-07-31T17:46:49.065649+00:00;P1;22.70
2;DHT22;1;-29.848;30.922;2017-07-31T17:46:49.901509+00:00;humidity;60.70
2;DHT22;1;-29.848;30.922;2017-07-31T17:46:49.901509+00:00;temperature;19.30
4;MQ-7;1;-29.848;30.922;2017-07-31T17:47:01.562863+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:47:06.078814+00:00;P2;8.27
1;SDS011;1;-29.848;30.922;2017-07-31T17:47:06.078814+00:00;P1;20.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:47:06.898651+00:00;humidity;60.80
2;DHT22;1;-29.848;30.922;2017-07-31T17:47:06.898651+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:47:23.072036+00:00;P2;8.05
1;SDS011;1;-29.848;30.922;2017-07-31T17:47:23.072036+00:00;P1;21.95
2;DHT22;1;-29.848;30.922;2017-07-31T17:47:23.907824+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-07-31T17:47:23.907824+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:47:40.032951+00:00;P2;8.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:47:40.032951+00:00;P1;21.27
2;DHT22;1;-29.848;30.922;2017-07-31T17:47:40.862557+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-07-31T17:47:40.862557+00:00;temperature;19.30
4;MQ-7;1;-29.848;30.922;2017-07-31T17:47:41.617695+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:47:56.937886+00:00;P2;8.15
1;SDS011;1;-29.848;30.922;2017-07-31T17:47:56.937886+00:00;P1;22.52
2;DHT22;1;-29.848;30.922;2017-07-31T17:47:57.681799+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-07-31T17:47:57.681799+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:48:13.822654+00:00;P2;7.82
1;SDS011;1;-29.848;30.922;2017-07-31T17:48:13.822654+00:00;P1;18.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:48:14.578687+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-07-31T17:48:14.578687+00:00;temperature;19.30
4;MQ-7;1;-29.848;30.922;2017-07-31T17:48:22.987796+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:48:30.870675+00:00;P2;7.65
1;SDS011;1;-29.848;30.922;2017-07-31T17:48:30.870675+00:00;P1;22.45
2;DHT22;1;-29.848;30.922;2017-07-31T17:48:31.615875+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-07-31T17:48:31.615875+00:00;temperature;19.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:48:47.671436+00:00;P2;7.05
1;SDS011;1;-29.848;30.922;2017-07-31T17:48:47.671436+00:00;P1;19.75
2;DHT22;1;-29.848;30.922;2017-07-31T17:48:48.419554+00:00;humidity;60.90
2;DHT22;1;-29.848;30.922;2017-07-31T17:48:48.419554+00:00;temperature;19.20
4;MQ-7;1;-29.848;30.922;2017-07-31T17:49:04.131410+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:49:05.225416+00:00;P2;7.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:49:05.225416+00:00;P1;21.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:49:06.058801+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-07-31T17:49:06.058801+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:49:22.229342+00:00;P2;6.85
1;SDS011;1;-29.848;30.922;2017-07-31T17:49:22.229342+00:00;P1;20.02
2;DHT22;1;-29.848;30.922;2017-07-31T17:49:22.971507+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-07-31T17:49:22.971507+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:49:38.966466+00:00;P2;6.82
1;SDS011;1;-29.848;30.922;2017-07-31T17:49:38.966466+00:00;P1;15.88
2;DHT22;1;-29.848;30.922;2017-07-31T17:49:39.612865+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-07-31T17:49:39.612865+00:00;temperature;19.20
4;MQ-7;1;-29.848;30.922;2017-07-31T17:49:44.948327+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:49:55.624778+00:00;P2;6.90
1;SDS011;1;-29.848;30.922;2017-07-31T17:49:55.624778+00:00;P1;16.05
2;DHT22;1;-29.848;30.922;2017-07-31T17:49:56.266683+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-07-31T17:49:56.266683+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:50:12.326046+00:00;P2;6.70
1;SDS011;1;-29.848;30.922;2017-07-31T17:50:12.326046+00:00;P1;16.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:50:13.064976+00:00;humidity;60.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:50:13.064976+00:00;temperature;19.20
4;MQ-7;1;-29.848;30.922;2017-07-31T17:50:25.072358+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:50:29.029207+00:00;P2;6.35
1;SDS011;1;-29.848;30.922;2017-07-31T17:50:29.029207+00:00;P1;18.83
2;DHT22;1;-29.848;30.922;2017-07-31T17:50:29.696850+00:00;humidity;61.00
2;DHT22;1;-29.848;30.922;2017-07-31T17:50:29.696850+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:50:45.872785+00:00;P2;5.95
1;SDS011;1;-29.848;30.922;2017-07-31T17:50:45.872785+00:00;P1;19.70
2;DHT22;1;-29.848;30.922;2017-07-31T17:50:46.611089+00:00;humidity;61.10
2;DHT22;1;-29.848;30.922;2017-07-31T17:50:46.611089+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:51:02.788576+00:00;P2;5.53
1;SDS011;1;-29.848;30.922;2017-07-31T17:51:02.788576+00:00;P1;19.62
2;DHT22;1;-29.848;30.922;2017-07-31T17:51:03.526149+00:00;humidity;61.10
2;DHT22;1;-29.848;30.922;2017-07-31T17:51:03.526149+00:00;temperature;19.20
4;MQ-7;1;-29.848;30.922;2017-07-31T17:51:05.816385+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:51:19.509978+00:00;P2;5.60
1;SDS011;1;-29.848;30.922;2017-07-31T17:51:19.509978+00:00;P1;15.30
2;DHT22;1;-29.848;30.922;2017-07-31T17:51:20.157071+00:00;humidity;61.10
2;DHT22;1;-29.848;30.922;2017-07-31T17:51:20.157071+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:51:36.135765+00:00;P2;6.07
1;SDS011;1;-29.848;30.922;2017-07-31T17:51:36.135765+00:00;P1;16.90
2;DHT22;1;-29.848;30.922;2017-07-31T17:51:36.802844+00:00;humidity;61.20
2;DHT22;1;-29.848;30.922;2017-07-31T17:51:36.802844+00:00;temperature;19.20
4;MQ-7;1;-29.848;30.922;2017-07-31T17:51:41.188057+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:51:53.697175+00:00;P2;6.32
1;SDS011;1;-29.848;30.922;2017-07-31T17:51:53.697175+00:00;P1;16.08
2;DHT22;1;-29.848;30.922;2017-07-31T17:51:54.521517+00:00;humidity;61.20
2;DHT22;1;-29.848;30.922;2017-07-31T17:51:54.521517+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:52:10.574207+00:00;P2;6.45
1;SDS011;1;-29.848;30.922;2017-07-31T17:52:10.574207+00:00;P1;15.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:52:11.312478+00:00;humidity;61.20
2;DHT22;1;-29.848;30.922;2017-07-31T17:52:11.312478+00:00;temperature;19.20
4;MQ-7;1;-29.848;30.922;2017-07-31T17:52:21.219118+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:52:27.306583+00:00;P2;6.40
1;SDS011;1;-29.848;30.922;2017-07-31T17:52:27.306583+00:00;P1;17.65
2;DHT22;1;-29.848;30.922;2017-07-31T17:52:27.947822+00:00;humidity;61.20
2;DHT22;1;-29.848;30.922;2017-07-31T17:52:27.947822+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:52:43.922405+00:00;P2;6.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:52:43.922405+00:00;P1;19.02
2;DHT22;1;-29.848;30.922;2017-07-31T17:52:44.562015+00:00;humidity;61.20
2;DHT22;1;-29.848;30.922;2017-07-31T17:52:44.562015+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:53:00.517761+00:00;P2;5.75
1;SDS011;1;-29.848;30.922;2017-07-31T17:53:00.517761+00:00;P1;16.67
4;MQ-7;1;-29.848;30.922;2017-07-31T17:53:00.810422+00:00;hdop;36.00
2;DHT22;1;-29.848;30.922;2017-07-31T17:53:01.162538+00:00;humidity;61.20
2;DHT22;1;-29.848;30.922;2017-07-31T17:53:01.162538+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:53:17.296439+00:00;P2;5.40
1;SDS011;1;-29.848;30.922;2017-07-31T17:53:17.296439+00:00;P1;13.30
2;DHT22;1;-29.848;30.922;2017-07-31T17:53:18.043934+00:00;humidity;61.30
2;DHT22;1;-29.848;30.922;2017-07-31T17:53:18.043934+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:53:34.171261+00:00;P2;5.32
1;SDS011;1;-29.848;30.922;2017-07-31T17:53:34.171261+00:00;P1;14.80
2;DHT22;1;-29.848;30.922;2017-07-31T17:53:34.810510+00:00;humidity;61.30
2;DHT22;1;-29.848;30.922;2017-07-31T17:53:34.810510+00:00;temperature;19.20
4;MQ-7;1;-29.848;30.922;2017-07-31T17:53:40.664793+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:53:50.787223+00:00;P2;5.43
1;SDS011;1;-29.848;30.922;2017-07-31T17:53:50.787223+00:00;P1;13.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:53:51.438075+00:00;humidity;61.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:53:51.438075+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:54:07.428448+00:00;P2;5.40
1;SDS011;1;-29.848;30.922;2017-07-31T17:54:07.428448+00:00;P1;18.10
2;DHT22;1;-29.848;30.922;2017-07-31T17:54:08.070926+00:00;humidity;61.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:54:08.070926+00:00;temperature;19.20
4;MQ-7;1;-29.848;30.922;2017-07-31T17:54:14.566871+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:54:24.120153+00:00;P2;5.35
1;SDS011;1;-29.848;30.922;2017-07-31T17:54:24.120153+00:00;P1;18.75
2;DHT22;1;-29.848;30.922;2017-07-31T17:54:24.949236+00:00;humidity;61.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:54:24.949236+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:54:41.283963+00:00;P2;5.80
1;SDS011;1;-29.848;30.922;2017-07-31T17:54:41.283963+00:00;P1;20.00
2;DHT22;1;-29.848;30.922;2017-07-31T17:54:42.169218+00:00;humidity;61.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:54:42.169218+00:00;temperature;19.20
4;MQ-7;1;-29.848;30.922;2017-07-31T17:54:49.785816+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:54:58.149374+00:00;P2;6.60
1;SDS011;1;-29.848;30.922;2017-07-31T17:54:58.149374+00:00;P1;25.33
2;DHT22;1;-29.848;30.922;2017-07-31T17:54:58.796779+00:00;humidity;61.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:54:58.796779+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:55:15.175380+00:00;P2;6.80
1;SDS011;1;-29.848;30.922;2017-07-31T17:55:15.175380+00:00;P1;25.88
2;DHT22;1;-29.848;30.922;2017-07-31T17:55:15.821643+00:00;humidity;61.30
2;DHT22;1;-29.848;30.922;2017-07-31T17:55:15.821643+00:00;temperature;19.10
4;MQ-7;1;-29.848;30.922;2017-07-31T17:55:29.293617+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:55:31.782965+00:00;P2;6.72
1;SDS011;1;-29.848;30.922;2017-07-31T17:55:31.782965+00:00;P1;26.00
2;DHT22;1;-29.848;30.922;2017-07-31T17:55:32.430830+00:00;humidity;61.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:55:32.430830+00:00;temperature;19.10
1;SDS011;1;-29.848;30.922;2017-07-31T17:55:48.493484+00:00;P2;6.15
1;SDS011;1;-29.848;30.922;2017-07-31T17:55:48.493484+00:00;P1;25.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:55:49.244397+00:00;humidity;61.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:55:49.244397+00:00;temperature;19.10
4;MQ-7;1;-29.848;30.922;2017-07-31T17:56:05.023556+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:56:05.205161+00:00;P2;5.40
1;SDS011;1;-29.848;30.922;2017-07-31T17:56:05.205161+00:00;P1;19.87
2;DHT22;1;-29.848;30.922;2017-07-31T17:56:05.859457+00:00;humidity;61.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:56:05.859457+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:56:22.039668+00:00;P2;5.43
1;SDS011;1;-29.848;30.922;2017-07-31T17:56:22.039668+00:00;P1;23.02
2;DHT22;1;-29.848;30.922;2017-07-31T17:56:22.868022+00:00;humidity;61.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:56:22.868022+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:56:39.774310+00:00;P2;5.22
1;SDS011;1;-29.848;30.922;2017-07-31T17:56:39.774310+00:00;P1;21.40
2;DHT22;1;-29.848;30.922;2017-07-31T17:56:40.518944+00:00;humidity;62.20
2;DHT22;1;-29.848;30.922;2017-07-31T17:56:40.518944+00:00;temperature;19.20
4;MQ-7;1;-29.848;30.922;2017-07-31T17:56:46.179640+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:56:56.498154+00:00;P2;5.15
1;SDS011;1;-29.848;30.922;2017-07-31T17:56:56.498154+00:00;P1;19.15
2;DHT22;1;-29.848;30.922;2017-07-31T17:56:57.143460+00:00;humidity;61.50
2;DHT22;1;-29.848;30.922;2017-07-31T17:56:57.143460+00:00;temperature;19.10
1;SDS011;1;-29.848;30.922;2017-07-31T17:57:13.276105+00:00;P2;5.25
1;SDS011;1;-29.848;30.922;2017-07-31T17:57:13.276105+00:00;P1;13.95
2;DHT22;1;-29.848;30.922;2017-07-31T17:57:14.037252+00:00;humidity;61.70
2;DHT22;1;-29.848;30.922;2017-07-31T17:57:14.037252+00:00;temperature;19.20
4;MQ-7;1;-29.848;30.922;2017-07-31T17:57:26.183285+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:57:30.221028+00:00;P2;5.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:57:30.221028+00:00;P1;13.62
2;DHT22;1;-29.848;30.922;2017-07-31T17:57:31.086642+00:00;humidity;61.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:57:31.086642+00:00;temperature;19.10
1;SDS011;1;-29.848;30.922;2017-07-31T17:57:47.242878+00:00;P2;5.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:57:47.242878+00:00;P1;12.32
2;DHT22;1;-29.848;30.922;2017-07-31T17:57:47.998085+00:00;humidity;61.70
2;DHT22;1;-29.848;30.922;2017-07-31T17:57:47.998085+00:00;temperature;19.20
1;SDS011;1;-29.848;30.922;2017-07-31T17:58:04.154242+00:00;P2;5.50
1;SDS011;1;-29.848;30.922;2017-07-31T17:58:04.154242+00:00;P1;14.93
2;DHT22;1;-29.848;30.922;2017-07-31T17:58:04.893921+00:00;humidity;61.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:58:04.893921+00:00;temperature;19.10
4;MQ-7;1;-29.848;30.922;2017-07-31T17:58:08.369095+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:58:20.890351+00:00;P2;5.50
1;SDS011;1;-29.848;30.922;2017-07-31T17:58:20.890351+00:00;P1;16.85
2;DHT22;1;-29.848;30.922;2017-07-31T17:58:21.542332+00:00;humidity;61.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:58:21.542332+00:00;temperature;19.10
1;SDS011;1;-29.848;30.922;2017-07-31T17:58:37.733739+00:00;P2;5.82
1;SDS011;1;-29.848;30.922;2017-07-31T17:58:37.733739+00:00;P1;17.17
2;DHT22;1;-29.848;30.922;2017-07-31T17:58:38.562178+00:00;humidity;61.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:58:38.562178+00:00;temperature;19.10
4;MQ-7;1;-29.848;30.922;2017-07-31T17:58:48.451302+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:58:55.337997+00:00;P2;5.75
1;SDS011;1;-29.848;30.922;2017-07-31T17:58:55.337997+00:00;P1;14.38
2;DHT22;1;-29.848;30.922;2017-07-31T17:58:55.995160+00:00;humidity;61.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:58:55.995160+00:00;temperature;19.10
1;SDS011;1;-29.848;30.922;2017-07-31T17:59:12.155955+00:00;P2;5.50
1;SDS011;1;-29.848;30.922;2017-07-31T17:59:12.155955+00:00;P1;11.80
2;DHT22;1;-29.848;30.922;2017-07-31T17:59:13.006046+00:00;humidity;61.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:59:13.006046+00:00;temperature;19.10
4;MQ-7;1;-29.848;30.922;2017-07-31T17:59:28.557877+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T17:59:28.963005+00:00;P2;5.30
1;SDS011;1;-29.848;30.922;2017-07-31T17:59:28.963005+00:00;P1;11.32
2;DHT22;1;-29.848;30.922;2017-07-31T17:59:29.606393+00:00;humidity;61.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:59:29.606393+00:00;temperature;19.10
1;SDS011;1;-29.848;30.922;2017-07-31T17:59:45.807577+00:00;P2;4.87
1;SDS011;1;-29.848;30.922;2017-07-31T17:59:45.807577+00:00;P1;10.07
2;DHT22;1;-29.848;30.922;2017-07-31T17:59:46.641301+00:00;humidity;61.60
2;DHT22;1;-29.848;30.922;2017-07-31T17:59:46.641301+00:00;temperature;19.10
1;SDS011;1;-29.848;30.922;2017-07-31T18:00:02.649394+00:00;P2;4.55
1;SDS011;1;-29.848;30.922;2017-07-31T18:00:02.649394+00:00;P1;11.57
2;DHT22;1;-29.848;30.922;2017-07-31T18:00:03.306815+00:00;humidity;61.70
2;DHT22;1;-29.848;30.922;2017-07-31T18:00:03.306815+00:00;temperature;19.10
4;MQ-7;1;-29.848;30.922;2017-07-31T18:00:08.801938+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T18:00:19.439967+00:00;P2;4.70
1;SDS011;1;-29.848;30.922;2017-07-31T18:00:19.439967+00:00;P1;11.80
2;DHT22;1;-29.848;30.922;2017-07-31T18:00:20.199172+00:00;humidity;61.70
2;DHT22;1;-29.848;30.922;2017-07-31T18:00:20.199172+00:00;temperature;19.10
1;SDS011;1;-29.848;30.922;2017-07-31T18:00:36.380670+00:00;P2;4.87
1;SDS011;1;-29.848;30.922;2017-07-31T18:00:36.380670+00:00;P1;13.62
2;DHT22;1;-29.848;30.922;2017-07-31T18:00:37.121375+00:00;humidity;61.70
2;DHT22;1;-29.848;30.922;2017-07-31T18:00:37.121375+00:00;temperature;19.10
4;MQ-7;1;-29.848;30.922;2017-07-31T18:00:48.218252+00:00;hdop;36.00
1;SDS011;1;-29.848;30.922;2017-07-31T18:00:53.115454+00:00;P2;5.05
1;SDS011;1;-29.848;30.922;2017-07-31T18:00:53.115454+00:00;P1;14.93
2;DHT22;1;-29.848;30.922;2017-07-31T18:00:53.755245+00:00;humidity;61.70
2;DHT22;1;-29.848;30.922;2017-07-31T18:00:53.755245+00:00;temperature;19.10
1;SDS011;1;-29.848;30.922;2017-07-31T18:01:10.577665+00:00;P2;5.32
1;SDS011;1;-29.848;30.922;2017-07-31T18:01:10.577665+00:00;P1;16.15
2;DHT22;1;-29.848;30.922;2017-07-31T18:01:11.321052+00:00;humidity;61.80
2;DHT22;1;-29.848;30.922;2017-07-31T18:01:11.321052+00:00;temperature;19.10
1;SDS011;1;-29.848;30.922;2017-07-31T18:01:27.465316+00:00;P2;5.00
1;SDS011;1;-29.848;30.922;2017-07-31T18:01:27.465316+00:00;P1;15.70
2;DHT22;1;-29.848;30.922;2017-07-31T18:01:28.301775+00:00;humidity;61.70
2;DHT22;1;-29.848;30.922;2017-07-31T18:01:28.301775+00:00;temperature;19.10
4;MQ-7;1;-29.848;30.922;2017-07-31T18:01:28.965975+00:00;hdop;37.00
1;SDS011;1;-29.848;30.922;2017-07-31T18:01:44.380525+00:00;P2;5.18
1;SDS011;1;-29.848;30.922;2017-07-31T18:01:44.380525+00:00;P1;14.65
2;DHT22;1;-29.848;30.922;2017-07-31T18:01:45.202197+00:00;humidity;61.80
2;DHT22;1;-29.848;30.922;2017-07-31T18:01:45.202197+00:00;temperature;19.10
1;SDS011;1;-29.848;30.922;2017-07-31T18:02:01.375446+00:00;P2;4.95
1;SDS011;1;-29.848;30.922;2017-07-31T18:02:01.375446+00:00;P1;14.15
