X;Y;AREA;INTERSECCI;CALLE_2;CALLE_1;CONTROLADOR;DIRECCION NORMALIZADA;CALLE;CRUCE
-58,4402756728442;-34,575180655865;3;CIUDAD DE LA PAZ-DUMONT SANTOS;CIUDAD DE LA PAZ;DUMONT SANTOS;MANTELEC;DUMONT, SANTOS Y CIUDAD DE LA PAZ;DUMONT, SANTOS;CIUDAD DE LA PAZ
-58,4466988855941;-34,571109293224;3;CIUDAD DE LA PAZ-GARCIA TEODORO;CIUDAD DE LA PAZ;GARCIA TEODORO;MANTELEC;GARCIA, TEODORO Y CIUDAD DE LA PAZ;GARCIA, TEODORO;CIUDAD DE LA PAZ
-58,4693031247129;-34,549582263795;3;CIUDAD DE LA PAZ-LARRALDE CRISTOLOGO;CIUDAD DE LA PAZ;LARRALDE CRISTOLOGO;MANTELEC;LARRALDE, CRISOLOGO AV. Y CIUDAD DE LA PAZ;LARRALDE, CRISOLOGO AV.;CIUDAD DE LA PAZ
-58,4413851405446;-34,574468733413;3;CIUDAD DE LA PAZ-MATIENZO BENJAMIN;CIUDAD DE LA PAZ;MATIENZO BENJAMIN;MANTELEC;MATIENZO, BENJAMIN, TENIENTE Y CIUDAD DE LA PAZ;MATIENZO, BENJAMIN, TENIENTE;CIUDAD DE LA PAZ
-58,4448956518346;-34,572198493300;3;CIUDAD DE LA PAZ-OLLEROS;CIUDAD DE LA PAZ;OLLEROS;MANTELEC;OLLEROS Y CIUDAD DE LA PAZ;OLLEROS;CIUDAD DE LA PAZ
-58,4517888397413;-34,568205312614;3;CIUDAD DE LA PAZ-VIRREY ARREDONDO;CIUDAD DE LA PAZ;VIRREY ARREDONDO;SIEMENS CLS214PLUS;ARREDONDO, VIRREY Y CIUDAD DE LA PAZ;ARREDONDO, VIRREY;CIUDAD DE LA PAZ
-58,4500604981052;-34,569193819839;3;CIUDAD DE LA PAZ-ZABALA;CIUDAD DE LA PAZ;ZABALA;SIEMENS CLS214PLUS;ZABALA Y CIUDAD DE LA PAZ;ZABALA;CIUDAD DE LA PAZ
-58,4102110057794;-34,626306077410;5;COCHABAMBA-24 DE NOVIEMBRE;COCHABAMBA;24 DE NOVIEMBRE;AUTOTROL CT800Y;24 DE NOVIEMBRE Y COCHABAMBA;24 DE NOVIEMBRE;COCHABAMBA
-58,4002657998137;-34,624881327738;5;COCHABAMBA-ALBERTI;COCHABAMBA;ALBERTI;AUTOTROL CT800Y;ALBERTI Y COCHABAMBA;ALBERTI;COCHABAMBA
-58,4184981067916;-34,627242652432;5;COCHABAMBA-CASTRO BARROS;COCHABAMBA;CASTRO BARROS;AUTOTROL CT800Y;CASTRO BARROS Y COCHABAMBA;CASTRO BARROS;COCHABAMBA
-58,4031390242050;-34,625446165242;5;COCHABAMBA-CATAMARCA;COCHABAMBA;CATAMARCA;AUTOTROL CT800Y;CATAMARCA Y COCHABAMBA;CATAMARCA;COCHABAMBA
-58,4174270505796;-34,627116900849;5;COCHABAMBA-COLOMBRES;COCHABAMBA;COLOMBRES;AUTOTROL CT800Y;COLOMBRES Y COCHABAMBA;COLOMBRES;COCHABAMBA
-58,3927242885556;-34,624045427590;2;COCHABAMBA-COMBATE DE LOS POZOS;COCHABAMBA;COMBATE DE LOS POZOS;SIEMENS CLS95;COMBATE DE LOS POZOS Y COCHABAMBA;COMBATE DE LOS POZOS;COCHABAMBA
-58,4018481411765;-34,625199955622;5;COCHABAMBA-JUJUY;COCHABAMBA;JUJUY;AUTOTROL CT800Y;JUJUY AV. Y COCHABAMBA;JUJUY AV.;COCHABAMBA
-58,4252633460767;-34,628139255200;5;COCHABAMBA-MIÑIZ;COCHABAMBA;MIÑIZ;AUTOTROL CT800Y;MIÑIZ Y COCHABAMBA;MIÑIZ;COCHABAMBA
-58,3858031958721;-34,623931436921;2;COCHABAMBA-SAN JOSE;COCHABAMBA;SAN JOSE;REGER;SAN JOSE Y COCHABAMBA;SAN JOSE;COCHABAMBA
-58,3843912888058;-34,624003279049;2;COCHABAMBA-SANTIAGO DEL ESTERO;COCHABAMBA;SANTIAGO DEL ESTERO;;SANTIAGO DEL ESTERO Y COCHABAMBA;SANTIAGO DEL ESTERO;COCHABAMBA
-58,3785908938400;-34,623617835369;2;COCHABAMBA-TACUARI;COCHABAMBA;TACUARI;SIEMENS CLS214PLUS;TACUARI Y COCHABAMBA;TACUARI;COCHABAMBA
-58,4183519174363;-34,575864001543;3;COLOMBIA AV.-CERVIÑO;COLOMBIA AV.;CERVIÑO;SIEMENS STC M4-20;CERVIÑO AV. Y COLOMBIA AV.;CERVIÑO AV.;COLOMBIA AV.
-58,4171962476086;-34,628071401687;5;COLOMBRES-CONSTITUCION;COLOMBRES;CONSTITUCION;AUTOTROL CT800Y;CONSTITUCION Y COLOMBRES;CONSTITUCION;COLOMBRES
-58,4191466508492;-34,612816023592;5;COLOMBRES-DON BOSCO;COLOMBRES;DON BOSCO;AUTOTROL CT800Y;DON BOSCO Y COLOMBRES;DON BOSCO;COLOMBRES
-58,4183479119163;-34,616658457962;5;COLOMBRES-QUITO;COLOMBRES;QUITO;AUTOTROL CT800Y;QUITO Y COLOMBRES;QUITO;COLOMBRES
-58,3969029961469;-34,640933646004;5;COLONIA-CHUTRO PEDRO PROF. DR.;COLONIA;CHUTRO PEDRO PROF. DR.;AUTOTROL CT800DMC;CHUTRO, PEDRO, PROF., DR. Y COLONIA AV.;CHUTRO, PEDRO, PROF., DR.;COLONIA AV.
-58,3975342565516;-34,639358340547;5;COLONIA-LOS PATOS;COLONIA;LOS PATOS;AUTOTROL CT800DMC;LOS PATOS Y COLONIA AV.;LOS PATOS;COLONIA AV.
-58,3984834074945;-34,636989320249;5;COLONIA-PATAGONES;COLONIA;PATAGONES;AUTOTROL CT800DMC;PATAGONES Y COLONIA AV.;PATAGONES;COLONIA AV.
-58,3980064483619;-34,638179851346;5;COLONIA-USPALLATA;COLONIA;USPALLATA;AUTOTROL CT800DMC;USPALLATA Y COLONIA AV.;USPALLATA;COLONIA AV.
-58,3931137627413;-34,621630061105;2;COMBATE DE LOS POZOS.-HUMBERTO PRIMO;COMBATE DE LOS POZOS.;HUMBERTO PRIMO;SIEMENS CLS95;HUMBERTO1 Y COMBATE DE LOS POZOS;HUMBERTO1;COMBATE DE LOS POZOS
-58,3914997853822;-34,630663657441;2;COMBATE DE LOS POZOS-PEDRO ECHAGUE;COMBATE DE LOS POZOS;PEDRO ECHAGUE;SIEMENS CLS95;ECHAGUE, PEDRO Y COMBATE DE LOS POZOS;ECHAGUE, PEDRO;COMBATE DE LOS POZOS
-58,4724602963952;-34,584328571893;7;COMBATIENTES DE MALVINAS AV.-CAMPILLO;COMBATIENTES DE MALVINAS AV.;CAMPILLO;SIEMENS CLS95;CAMPILLO Y COMBATIENTES DE MALVINAS AV.;CAMPILLO;COMBATIENTES DE MALVINAS AV.
-58,4707673570717;-34,586954305907;7;COMBATIENTES DE MALVINAS AV.-CHORROARAN AV.;COMBATIENTES DE MALVINAS AV.;CHORROARAN AV.;SIEMENS CLS95;CHORROARIN AV. Y COMBATIENTES DE MALVINAS AV.;CHORROARIN AV.;COMBATIENTES DE MALVINAS AV.
-58,4721298155892;-34,584956917469;7;COMBATIENTES DE MALVINAS AV.-GIRARDOT;COMBATIENTES DE MALVINAS AV.;GIRARDOT;SIEMENS CLS95;GIRARDOT Y COMBATIENTES DE MALVINAS AV.;GIRARDOT;COMBATIENTES DE MALVINAS AV.
-58,4794386970035;-34,575277889134;7;COMBATIENTES DE MALVINAS AV.-JURAMENTO;COMBATIENTES DE MALVINAS AV.;JURAMENTO;SIEMENS CLS95;JURAMENTO Y COMBATIENTES DE MALVINAS AV.;JURAMENTO;COMBATIENTES DE MALVINAS AV.
-58,4771502710442;-34,578073365289;7;COMBATIENTES DE MALVINAS AV.-LA PAMPA;COMBATIENTES DE MALVINAS AV.;LA PAMPA;SIEMENS CLS95;LA PAMPA Y COMBATIENTES DE MALVINAS AV.;LA PAMPA;COMBATIENTES DE MALVINAS AV.
-58,4729815469739;-34,583337527693;7;COMBATIENTES DE MALVINAS AV.-LLERENA;COMBATIENTES DE MALVINAS AV.;LLERENA;SIEMENS CLS95;LLERENA Y COMBATIENTES DE MALVINAS AV.;LLERENA;COMBATIENTES DE MALVINAS AV.
-58,4783153770455;-34,576755455655;7;COMBATIENTES DE MALVINAS-ECHEVERRIA;COMBATIENTES DE MALVINAS;ECHEVERRIA;SIEMENS CLS95;ECHEVERRIA Y COMBATIENTES DE MALVINAS AV.;ECHEVERRIA;COMBATIENTES DE MALVINAS AV.
-58,4532267791266;-34,576216586900;4;CONDE-CESPEDES;CONDE;CESPEDES;AUTOTROL CT800DMC;CESPEDES Y CONDE;CESPEDES;CONDE
-58,4514895516576;-34,576975037437;4;CONDE-PALPA;CONDE;PALPA;AUTOTROL CT800DMC;PALPA Y CONDE;PALPA;CONDE
-58,4564908820514;-34,552326441293;3;CONGRESO AV.-11 DE SETIEMBRE;CONGRESO AV.;11 DE SETIEMBRE;SIEMENS CLS214PLUS;11 DE SEPTIEMBRE DE 1888 Y CONGRESO;11 DE SEPTIEMBRE DE 1888;CONGRESO
-58,4827650301682;-34,565861367011;7;CONGRESO AV.-ACHA, MARIANO;CONGRESO AV.;ACHA, MARIANO;SIEMENS CLS95;ACHA, MARIANO, GRAL. Y CONGRESO AV.;ACHA, MARIANO, GRAL.;CONGRESO AV.
-58,4874479638420;-34,568301919664;7;CONGRESO AV.-ALVAREZ THOMAS AV.-PACHECO;CONGRESO AV.;ALVAREZ THOMAS AV.;SIEMENS CLS95;ALVAREZ THOMAS AV. Y CONGRESO AV.;ALVAREZ THOMAS AV.;CONGRESO AV.
-58,4643426367406;-34,556401720736;3;CONGRESO AV.-AMENABAR;CONGRESO AV.;AMENABAR;MANTELEC;AMENABAR Y CONGRESO AV.;AMENABAR;CONGRESO AV.
-58,4554589850441;-34,551788620296;3;CONGRESO AV.-ARRIBEÑOS;CONGRESO AV.;ARRIBEÑOS;SIEMENS CLS214PLUS;ARRIBEÑOS Y CONGRESO;ARRIBEÑOS;CONGRESO
-58,4925245876961;-34,571009879500;7;CONGRESO AV.-BUCARELLI;CONGRESO AV.;BUCARELLI;SIEMENS STC M4-20;BUCARELLI Y CONGRESO AV.;BUCARELLI;CONGRESO AV.
-58,4969608095535;-34,573336318743;7;CONGRESO AV.-CERETTI;CONGRESO AV.;CERETTI;SIEMENS CLS95;CERETTI Y CONGRESO AV.;CERETTI;CONGRESO AV.
-58,4634134635484;-34,555915587301;3;CONGRESO AV.-CIUDAD DE LA PAZ;CONGRESO AV.;CIUDAD DE LA PAZ;MANTELEC;CIUDAD DE LA PAZ Y CONGRESO AV.;CIUDAD DE LA PAZ;CONGRESO AV.
-58,4682199829479;-34,558428291517;3;CONGRESO AV.-CONESA;CONGRESO AV.;CONESA;MANTELEC;CONESA Y CONGRESO AV.;CONESA;CONGRESO AV.
-58,4671816359437;-34,557886908340;3;CONGRESO AV.-CRAMER;CONGRESO AV.;CRAMER;MANTELEC;CRAMER AV. Y CONGRESO AV.;CRAMER AV.;CONGRESO AV.
-58,4604104924859;-34,554367841591;3;CONGRESO AV.-CUBA;CONGRESO AV.;CUBA;SIEMENS CLS214PLUS;CUBA Y CONGRESO;CUBA;CONGRESO
-58,4818025260571;-34,565360731422;7;CONGRESO AV.-DONADO;CONGRESO AV.;DONADO;SIEMENS CLS95;DONADO Y CONGRESO AV.;DONADO;CONGRESO AV.
-58,4777239610541;-34,563289194816;7;CONGRESO AV.-ESTOMBA;CONGRESO AV.;ESTOMBA;SIEMENS CLS98;ESTOMBA Y CONGRESO AV.;ESTOMBA;CONGRESO AV.
-58,4701011802264;-34,559405054004;3;CONGRESO AV.-FREIRE RAMON CAP. GRAL.;CONGRESO AV.;FREIRE RAMON CAP. GRAL.;MANTELEC;FREIRE, RAMON, CAP. GRAL. Y CONGRESO AV.;FREIRE, RAMON, CAP. GRAL.;CONGRESO AV.
-58,4866128626790;-34,567861298195;7;CONGRESO AV.-GALVAN;CONGRESO AV.;GALVAN;SIEMENS CLS95;GALVAN Y CONGRESO AV.;GALVAN;CONGRESO AV.
-58,4808405446370;-34,564861919152;7;CONGRESO AV.-HOLMBERG;CONGRESO AV.;HOLMBERG;SIEMENS CLS95;HOLMBERG Y CONGRESO AV.;HOLMBERG;CONGRESO AV.
-58,4837243094809;-34,566356361586;7;CONGRESO AV.-LUGONES;CONGRESO AV.;LUGONES;SIEMENS CLS214PLUS;LUGONES Y CONGRESO AV.;LUGONES;CONGRESO AV.
-58,4747530715989;-34,561803561916;7;CONGRESO AV.-MELIAN;CONGRESO AV.;MELIAN;SIEMENS CLS98;MELIAN AV. Y CONGRESO AV.;MELIAN AV.;CONGRESO AV.
-58,4652758214653;-34,556889889295;3;CONGRESO AV.-MOLDES;CONGRESO AV.;MOLDES;MANTELEC;MOLDES Y CONGRESO AV.;MOLDES;CONGRESO AV.
-58,4542790104261;-34,551165566403;3;CONGRESO AV.-MONTAÑESES;CONGRESO AV.;MONTAÑESES;SIEMENS CLS214PLUS;MONTAÑESES Y CONGRESO;MONTAÑESES;CONGRESO
-58,4812906712204;-34,565095591021;7;CONGRESO AV.-PARQUE AV.;CONGRESO AV.;PARQUE AV.;SIEMENS CLS95;GOYENECHE, ROBERTO PARQUE AV. Y CONGRESO AV.;GOYENECHE, ROBERTO PARQUE AV.;CONGRESO AV.
-58,4799002843192;-34,564372603552;7;CONGRESO AV.-PLAZA;CONGRESO AV.;PLAZA;SIEMENS CLS95;PLAZA Y CONGRESO AV.;PLAZA;CONGRESO AV.
-58,4738183322635;-34,561337297797;7;CONGRESO AV.-ROQUE PEREZ;CONGRESO AV.;ROQUE PEREZ;SIEMENS CLS214PLUS;PEREZ, ROQUE Y CONGRESO AV.;PEREZ, ROQUE;CONGRESO AV.
-58,4726995530409;-34,560777517608;7;CONGRESO AV.-SUPERI;CONGRESO AV.;SUPERI;SIEMENS CLS95;SUPERI Y CONGRESO AV.;SUPERI;CONGRESO AV.
-58,4662183805998;-34,557382980147;3;CONGRESO AV.-VIDAL;CONGRESO AV.;VIDAL;MANTELEC;VIDAL Y CONGRESO AV.;VIDAL;CONGRESO AV.
-58,4613546116825;-34,554862801262;3;CONGRESO AV.-VUELTA DE OBLIGADO;CONGRESO AV.;VUELTA DE OBLIGADO;SIEMENS CLS214PLUS;VUELTA DE OBLIGADO Y CONGRESO;VUELTA DE OBLIGADO;CONGRESO
-58,4757803603668;-34,562315373787;7;CONGRESO AV.-WASHINGTON;CONGRESO AV.;WASHINGTON;SIEMENS CLS98;WASHINGTON Y CONGRESO AV.;WASHINGTON;CONGRESO AV.
-58,4691846241567;-34,558929105102;3;CONGRESO AV.-ZAPIOLA;CONGRESO AV.;ZAPIOLA;MANTELEC;ZAPIOLA Y CONGRESO AV.;ZAPIOLA;CONGRESO AV.
-58,4100947542025;-34,627452588627;5;CONSTITUCION-24 DE NOVIEMBRE;CONSTITUCION;24 DE NOVIEMBRE;AUTOTROL CT800DMC;24 DE NOVIEMBRE Y CONSTITUCION;24 DE NOVIEMBRE;CONSTITUCION
-58,4001839784271;-34,626170313855;5;CONSTITUCION-ALBERTI;CONSTITUCION;ALBERTI;AUTOTROL CT800DMC;ALBERTI Y CONSTITUCION;ALBERTI;CONSTITUCION
-58,4015766960219;-34,626388916265;5;CONSTITUCION-AV. JUJUY;CONSTITUCION;AV. JUJUY;AUTOTROL CT800Y;JUJUY AV. Y CONSTITUCION;JUJUY AV.;CONSTITUCION
-58,4028810018391;-34,626593656041;5;CONSTITUCION-CATAMARCA;CONSTITUCION;CATAMARCA;AUTOTROL CT800DMC;CATAMARCA Y CONSTITUCION;CATAMARCA;CONSTITUCION
-58,3925395568936;-34,625298503632;2;CONSTITUCION-COMBATE DE LOS POZOS;CONSTITUCION;COMBATE DE LOS POZOS;SIEMENS CLS95;COMBATE DE LOS POZOS Y CONSTITUCION;COMBATE DE LOS POZOS;CONSTITUCION
-58,4145756149501;-34,627779675635;5;CONSTITUCION-MAZA;CONSTITUCION;MAZA;AUTOTROL CT800Y;MAZA Y CONSTITUCION;MAZA;CONSTITUCION
-58,3871904284596;-34,624850067126;2;CONSTITUCION-SAENZ PEÑA LUIS PRES.;CONSTITUCION;SAENZ PEÑA LUIS PRES.;SIEMENS CLS95;SAENZ PEÑA, LUIS, PRES. Y CONSTITUCION;SAENZ PEÑA, LUIS, PRES.;CONSTITUCION
-58,3829303226347;-34,624680853940;2;CONSTITUCION-SALTA;CONSTITUCION;SALTA;SIEMENS CLS95;SALTA Y CONSTITUCION;SALTA;CONSTITUCION
-58,3843829528199;-34,624709901286;2;CONSTITUCION-SANTIAGO DEL ESTERO;CONSTITUCION;SANTIAGO DEL ESTERO;SIEMENS CLS95;SANTIAGO DEL ESTERO Y CONSTITUCION;SANTIAGO DEL ESTERO;CONSTITUCION
-58,3896562347902;-34,625065104237;2;CONSTITUCION-SOLIS;CONSTITUCION;SOLIS;REGER;SOLIS Y CONSTITUCION;SOLIS;CONSTITUCION
-58,3820927174420;-34,599069467291;1;CORDOBA AV.-9 DE JULIO AV.;CORDOBA AV.;9 DE JULIO AV.;ITC-2;9 DE JULIO AV. Y CORDOBA AV.;9 DE JULIO AV.;CORDOBA AV.
-58,4217796776940;-34,597734404132;4;CORDOBA AV.-ACUÑA DE FIGUEROA F.;CORDOBA AV.;ACUÑA DE FIGUEROA F.;AUTOTROL CT800DMC;ACUÑA DE FIGUEROA, FRANCISCO Y CORDOBA AV.;ACUÑA DE FIGUEROA, FRANCISCO;CORDOBA AV.
-58,4102967525931;-34,598092145444;4;CORDOBA AV.-AGUERO;CORDOBA AV.;AGUERO;AUTOTROL CT800DMC;AGUERO Y CORDOBA AV.;AGUERO;CORDOBA AV.
-58,4280908055766;-34,595514592158;4;CORDOBA AV.-ALVAREZ JULIAN;CORDOBA AV.;ALVAREZ JULIAN;AUTOTROL CT800DMC;ALVAREZ, JULIAN Y CORDOBA AV.;ALVAREZ, JULIAN;CORDOBA AV.
-58,4081506674520;-34,598068377124;1;CORDOBA AV.-ANCHORENA T. DE DR.;CORDOBA AV.;ANCHORENA T. DE DR.;MINI;ANCHORENA, TOMAS MANUEL DE, DR. Y CORDOBA AV.;ANCHORENA, TOMAS MANUEL DE, DR.;CORDOBA AV.
-58,4291709055681;-34,594854888276;4;CORDOBA AV.-ARAOZ;CORDOBA AV.;ARAOZ;AUTOTROL CT800DMC;ARAOZ Y CORDOBA AV.;ARAOZ;CORDOBA AV.
-58,4464285699463;-34,583807740077;4;CORDOBA AV.-ARENAL CONCEPCION;CORDOBA AV.;ARENAL CONCEPCION;AUTOTROL CT800DMC;ARENAL, CONCEPCION Y CORDOBA AV.;ARENAL, CONCEPCION;CORDOBA AV.
-58,4445870484628;-34,584665656192;4;CORDOBA AV.-AREVALO-DORREGO AV.;CORDOBA AV.;AREVALO;AUTOTROL CT800DMC;AREVALO Y CORDOBA AV.;AREVALO;CORDOBA AV.
-58,4323603842734;-34,592781338162;4;CORDOBA AV.-ARMENIA-ACEVEDO;CORDOBA AV.;ARMENIA;AUTOTROL CT800DMC;CORDOBA AV. Y ARMENIA;CORDOBA AV.;ARMENIA
-58,3958195746118;-34,599702699343;1;CORDOBA AV.-AYACUCHO;CORDOBA AV.;AYACUCHO;MINI;AYACUCHO Y CORDOBA AV.;AYACUCHO;CORDOBA AV.
-58,4010724206147;-34,599483938503;1;CORDOBA AV.-AZCUENAGA;CORDOBA AV.;AZCUENAGA;MINI;AZCUENAGA Y CORDOBA AV.;AZCUENAGA;CORDOBA AV.
-58,40473712;-34,59803298;1;CORDOBA AV.-B.S.MER;BOULOGNE SUR MER;CORDOBA AV.;MINI;CORDOBA AV. Y BOULOGNE SUR MER;CORDOBA AV.;B.S.MER 
-58,4146302867276;-34,597897398446;4;CORDOBA AV.-BILLINGHURST;CORDOBA AV.;BILLINGHURST;AUTOTROL CT800DMC;BILLINGHURST Y CORDOBA AV.;BILLINGHURST;CORDOBA AV.
-58,4413989392501;-34,586780093120;4;CORDOBA AV.-BONPLAND;CORDOBA AV.;BONPLAND;AUTOTROL CT800DMC;BONPLAND Y CORDOBA AV.;BONPLAND;CORDOBA AV.
-58,4160028758079;-34,597854205102;4;CORDOBA AV.-BRAVO MARIO;CORDOBA AV.;BRAVO MARIO;AUTOTROL CT800DMC;BRAVO, MARIO Y CORDOBA AV.;BRAVO, MARIO;CORDOBA AV.
-58,4172652554900;-34,597825109943;4;CORDOBA AV.-BULNES;CORDOBA AV.;BULNES;AUTOTROL CT800DMC;BULNES Y CORDOBA AV.;BULNES;CORDOBA AV.
-58,39293686;-34,59963293;1;CORDOBA AV.-CALLAO AV. (BOLSON PEATONAL);CALLAO AV.;CORDOBA AV.;ITC-2;CORDOBA AV. Y CALLAO AV.;CORDOBA AV.;CALLAO AV.
-58,4424265440603;-34,586098570951;4;CORDOBA AV.-CARRANZA;CORDOBA AV.;CARRANZA;AUTOTROL CT800DMC;CARRANZA, ANGEL JUSTINIANO Y CORDOBA AV.;CARRANZA, ANGEL JUSTINIANO;CORDOBA AV.
-58,3825246483582;-34,599089543017;1;CORDOBA AV.-CERRITO;CORDOBA AV.;CERRITO;MINI;CERRITO Y CORDOBA AV.;CERRITO;CORDOBA AV.
-58,4055890777743;-34,598040361108;1;CORDOBA AV.-ECUADOR;CORDOBA AV.;ECUADOR;MINI;ECUADOR Y CORDOBA AV.;ECUADOR;CORDOBA AV.
-58,3782829978977;-34,598908278430;1;CORDOBA AV.-ESMERALDA;CORDOBA AV.;ESMERALDA;MINI;ESMERALDA Y CORDOBA AV.;ESMERALDA;CORDOBA AV.
-58,4401579735357;-34,587600934931;4;CORDOBA AV.-FITZ ROY;CORDOBA AV.;FITZ ROY;AUTOTROL CT800DMC;FITZ ROY Y CORDOBA AV.;FITZ ROY;CORDOBA AV.
-58,3753722375173;-34,598704522464;1;CORDOBA AV.-FLORIDA;CORDOBA AV.;FLORIDA;MINI;FLORIDA Y CORDOBA AV.;FLORIDA;CORDOBA AV.
-58,4119213720961;-34,598002486776;4;CORDOBA AV.-GALLO;CORDOBA AV.;GALLO;AUTOTROL CT800DMC;GALLO Y CORDOBA AV.;GALLO;CORDOBA AV.
-58,4233693042508;-34,597744873389;4;CORDOBA AV.-GASCON;CORDOBA AV.;GASCON;AUTOTROL CT800DMC;GASCON Y CORDOBA AV.;GASCON;CORDOBA AV.
-58,4371259304523;-34,589611765751;4;CORDOBA AV.-GODOY CRUZ;CORDOBA AV.;GODOY CRUZ;AUTOTROL CT800DMC;GODOY CRUZ Y CORDOBA AV.;GODOY CRUZ;CORDOBA AV.
-58,4334472504057;-34,592058075633;4;CORDOBA AV.-GURRUCHAGA;CORDOBA AV.;GURRUCHAGA;AUTOTROL CT800DMC;GURRUCHAGA Y CORDOBA AV.;GURRUCHAGA;CORDOBA AV.
-58,4393905232450;-34,588108119824;4;CORDOBA AV.-HUMBOLDT;CORDOBA AV.;HUMBOLDT;AUTOTROL CT800DMC;HUMBOLDT Y CORDOBA AV.;HUMBOLDT;CORDOBA AV.
-58,4066289959352;-34,598045214769;1;CORDOBA AV.-JEAN JAURES;CORDOBA AV.;JEAN JAURES;MINI;JAURES, JEAN Y CORDOBA AV.;JAURES, JEAN;CORDOBA AV.
-58,3971888260384;-34,599729576047;1;CORDOBA AV.-JUNIN;CORDOBA AV.;JUNIN;MINI;JUNIN Y CORDOBA AV.;JUNIN;CORDOBA AV.
-58,4024772980662;-34,599120204606;1;CORDOBA AV.-LARREA;CORDOBA AV.;LARREA;MINI;LARREA Y CORDOBA AV.;LARREA;CORDOBA AV.
-58,4270257659479;-34,596165135804;4;CORDOBA AV.-LAVALLEJA;CORDOBA AV.;LAVALLEJA;AUTOTROL CT800DMC;LAVALLEJA Y CORDOBA AV.;LAVALLEJA;CORDOBA AV.
-58,3840323207339;-34,599159406035;1;CORDOBA AV.-LIBERTAD;CORDOBA AV.;LIBERTAD;MINI;LIBERTAD Y CORDOBA AV.;LIBERTAD;CORDOBA AV.
-58,3768429868067;-34,598807476370;1;CORDOBA AV.-MAIPU;CORDOBA AV.;MAIPU;MINI;MAIPU Y CORDOBA AV.;MAIPU;CORDOBA AV.
-58,4312211988904;-34,593539366486;4;CORDOBA AV.-MALABIA;CORDOBA AV.;MALABIA;AUTOTROL CT800DMC;MALABIA Y CORDOBA AV.;MALABIA;CORDOBA AV.
-58,4201648993527;-34,597762647274;4;CORDOBA AV.-MEDRANO AV.;CORDOBA AV.;MEDRANO AV.;AUTOTROL CT800DMC;MEDRANO AV. Y CORDOBA AV.;MEDRANO AV.;CORDOBA AV.
-58,3896676176650;-34,599440124048;1;CORDOBA AV.-MONTEVIDEO;CORDOBA AV.;MONTEVIDEO;MINI;MONTEVIDEO Y CORDOBA AV.;MONTEVIDEO;CORDOBA AV.
-58,4488752286506;-34,582757471170;4;CORDOBA AV.-NEWBERY JORGE;CORDOBA AV.;NEWBERY JORGE;AUTOTROL CT800DMC;NEWBERY, JORGE AV. Y CORDOBA AV.;NEWBERY, JORGE AV.;CORDOBA AV.
-58,4507065053483;-34,582073506320;4;CORDOBA AV.-OLLEROS;CORDOBA AV.;OLLEROS;AUTOTROL CT800DMC;OLLEROS Y CORDOBA;OLLEROS;CORDOBA
-58,4248449816669;-34,597061383835;4;CORDOBA AV.-PALESTINA;CORDOBA AV.;PALESTINA;AUTOTROL CT800DMC;ESTADO DE PALESTINA Y CORDOBA AV.;ESTADO DE PALESTINA;CORDOBA AV.
-58,3881507524337;-34,599353916290;1;CORDOBA AV.-PARANA;CORDOBA AV.;PARANA;MINI;PARANA Y CORDOBA AV.;PARANA;CORDOBA AV.
-58,4030856869804;-34,598795430874;1;CORDOBA AV.-PASO;CORDOBA AV.;PASO;MINI;PASO Y CORDOBA AV.;PASO;CORDOBA AV.
-58,3999239632239;-34,599620884749;1;CORDOBA AV.-PASTEUR;CORDOBA AV.;PASTEUR;MINI;PASTEUR Y CORDOBA AV.;PASTEUR;CORDOBA AV.
-58,3812537228407;-34,599030525176;1;CORDOBA AV.-PELLEGRINI CARLOS;CORDOBA AV.;PELLEGRINI CARLOS;MINI;PELLEGRINI, CARLOS Y CORDOBA AV.;PELLEGRINI, CARLOS;CORDOBA AV.
-58,4262421330733;-34,596511384787;4;CORDOBA AV.-PRINGLES;CORDOBA AV.;PRINGLES;AUTOTROL CT800DMC;PRINGLES Y CORDOBA AV.;PRINGLES;CORDOBA AV.
-58,4434785739343;-34,585400846547;4;CORDOBA AV.-RAVIGNANI EMILIO DR.;CORDOBA AV.;RAVIGNANI EMILIO DR.;AUTOTROL CT800DMC;RAVIGNANI, EMILIO, DR. Y CORDOBA AV.;RAVIGNANI, EMILIO, DR.;CORDOBA AV.
-58,3727984650692;-34,598516299818;1;CORDOBA AV.-RECONQUISTA;CORDOBA AV.;RECONQUISTA;MINI;RECONQUISTA Y CORDOBA AV.;RECONQUISTA;CORDOBA AV.
-58,3943993978775;-34,599673313704;1;CORDOBA AV.-RIOBAMBA;CORDOBA AV.;RIOBAMBA;MINI;RIOBAMBA Y CORDOBA AV.;RIOBAMBA;CORDOBA AV.
-58,3915562807988;-34,599563645363;1;CORDOBA AV.-RODRIGUEZ PEÑA;CORDOBA AV.;RODRIGUEZ PEÑA;MINI;RODRIGUEZ PEÑA Y CORDOBA AV.;RODRIGUEZ PEÑA;CORDOBA AV.
-58,4189430605112;-34,597788758958;4;CORDOBA AV.-SALGUERO JERONIMO;CORDOBA AV.;SALGUERO JERONIMO;AUTOTROL CT800DMC;SALGUERO, JERONIMO Y CORDOBA AV.;SALGUERO, JERONIMO;CORDOBA AV.
