COD_SETOR,SITUACAO_S,V001,V002,V003,V004,V005,V006,V007,V008,V009,V010
355030851000111,1,18,0,0,16,0,20,0,0,7,0
355030851000112,1,12,3,0,12,0,21,1,0,8,0
355030851000113,1,6,0,0,5,0,11,0,0,3,0
355030851000114,1,11,0,0,1,0,13,0,0,4,0
355030851000115,1,15,3,0,5,0,19,0,0,11,0
355030851000116,1,8,0,0,6,0,14,2,1,5,0
355030851000117,1,17,0,0,18,0,14,0,0,10,0
355030851000118,8,29,1,0,3,0,18,1,0,1,0
355030851000119,8,3,0,0,2,0,2,0,0,1,0
355030851000120,1,22,2,0,7,0,14,1,0,7,0
355030851000121,1,15,0,0,3,0,13,0,1,1,0
355030851000122,1,9,0,0,4,0,11,0,0,1,0
355030851000123,1,9,0,0,4,0,14,1,0,7,0
355030851000124,1,4,0,0,0,0,2,0,0,1,0
355030851000125,1,2,0,0,0,0,5,1,0,2,0
355030851000126,1,12,1,0,4,0,24,0,0,1,0
355030851000127,1,4,0,0,0,0,3,0,0,0,0
355030851000129,1,6,0,0,2,0,15,0,0,2,0
355030851000130,1,19,0,0,3,0,23,0,0,3,0
355030851000131,1,18,1,0,0,0,17,0,0,0,0
355030851000132,1,18,0,0,0,0,11,0,0,1,0
355030851000133,1,24,1,0,5,0,22,0,1,5,0
355030851000134,1,17,0,0,2,0,14,0,0,0,0
355030851000135,1,6,0,0,3,0,11,0,0,3,0
355030851000136,1,7,2,0,6,0,9,1,0,3,0
355030851000137,1,10,1,0,2,0,5,1,0,0,0
355030851000138,1,4,2,0,1,0,6,1,0,4,0
355030851000139,1,15,0,0,0,0,10,0,0,0,0
355030851000140,1,4,0,1,0,0,13,0,0,0,0
355030851000141,1,23,0,0,2,0,24,0,0,4,0
355030851000142,1,16,1,0,4,0,16,0,0,3,0
355030851000145,1,3,1,0,2,0,4,0,0,3,0
355030851000146,1,14,1,0,1,0,22,1,0,0,0
355030851000147,1,25,2,1,1,0,24,1,0,0,0
355030851000148,1,25,0,2,3,0,26,0,1,1,0
355030851000149,1,34,1,2,1,0,30,0,0,3,0
355030851000150,1,4,0,0,0,0,5,0,0,0,0
355030851000151,1,13,0,0,0,0,9,0,1,0,0
355030851000152,1,14,1,0,2,0,14,0,1,0,0
355030851000153,1,14,0,0,2,0,17,0,0,2,0
355030851000154,1,9,0,0,1,0,8,1,0,1,0
355030851000155,1,17,0,0,0,0,14,0,0,1,0
355030851000156,1,4,0,0,1,0,2,0,0,0,0
355030851000157,1,21,0,0,0,0,11,0,0,2,0
355030851000158,1,6,0,0,0,0,6,0,0,0,0
355030851000159,1,10,0,0,0,0,11,0,1,0,0
355030851000160,1,7,0,0,1,0,17,0,1,1,0
355030851000161,1,8,0,0,2,0,7,0,0,0,0
355030851000162,1,14,1,0,1,0,14,0,0,3,0
355030851000163,4,3,1,0,0,0,10,0,0,0,0
355030851000164,4,1,0,0,1,0,2,0,0,0,0
355030851000165,4,9,0,0,0,0,6,0,0,0,0
355030851000166,1,16,0,0,1,0,16,0,0,3,0
355030851000170,1,8,0,0,1,0,9,0,1,1,0
355030851000171,1,4,0,0,1,0,5,0,1,2,0
355030851000172,1,6,0,0,2,0,5,0,0,4,0
355030851000173,1,5,0,0,5,0,6,0,0,3,0
355030851000174,1,3,0,0,6,0,5,0,0,4,0
355030851000175,1,8,0,1,3,0,7,0,0,1,0
355030851000176,1,11,0,0,3,0,10,0,0,6,0
355030851000177,1,10,0,0,1,0,2,1,0,5,0
355030851000178,1,1,1,0,0,0,6,1,0,1,0
355030851000179,1,13,0,0,3,0,12,1,0,6,0
355030851000180,1,2,0,0,0,0,4,0,0,1,0
355030851000181,1,11,3,0,10,0,13,6,0,10,0
355030851000182,1,15,1,0,8,0,11,2,0,7,0
355030851000183,1,12,3,0,8,0,5,2,0,7,0
355030851000184,1,11,0,0,7,0,10,1,0,8,0
355030852000001,3,0,,,,,,,,,
355030852000002,3,8,1,1,10,1,8,1,0,8,0
355030852000003,1,6,1,0,7,0,9,0,0,10,0
355030852000004,1,4,1,0,1,0,4,1,0,2,0
355030852000005,7,3,0,0,5,0,15,0,0,7,0
355030852000006,8,16,2,3,9,0,17,1,0,8,0
355030852000007,8,29,1,0,19,0,24,3,0,27,0
355030852000008,3,1,0,0,2,0,4,0,0,0,0
355030852000009,3,1,0,0,1,0,2,0,0,1,0
355030852000010,8,2,0,0,0,0,3,0,0,0,0
355030852000011,8,0,0,0,5,0,5,0,0,4,0
355030852000012,8,12,0,1,14,0,6,0,0,9,0
355030852000013,8,0,,,,,,,,,
355030852000014,8,2,,,,,,,,,
355030852000015,8,0,,,,,,,,,
355030852000016,8,0,0,0,0,0,0,0,0,0,0
355030852000018,8,5,0,0,0,0,3,0,0,1,0
355030852000019,8,0,0,0,0,0,0,0,0,0,0
355030852000021,4,4,0,0,1,0,2,1,0,2,0
355030852000022,8,6,0,0,2,0,7,0,0,1,0
355030852000025,8,3,0,0,6,0,6,0,0,8,0
355030852000026,7,0,0,0,1,0,0,0,0,0,0
355030852000027,8,1,,,,,,,,,
355030852000029,8,1,0,0,4,0,1,0,0,4,0
355030852000030,8,1,0,0,1,0,1,0,0,3,0
355030852000031,8,0,0,0,0,0,1,0,0,0,0
355030852000032,8,7,0,0,3,0,12,1,0,5,0
355030852000033,3,0,0,0,0,0,2,0,0,0,0
355030852000040,8,2,0,0,0,0,2,0,0,1,0
355030852000041,8,1,0,0,0,0,1,0,0,0,0
355030852000043,8,3,0,1,3,0,3,0,0,2,0
355030852000044,8,0,0,0,0,0,1,0,0,2,0
355030852000045,8,0,,,,,,,,,
355030852000046,8,4,0,0,0,0,2,0,0,2,0
355030852000048,8,5,1,0,8,0,4,0,0,7,0
355030852000051,8,1,,,,,,,,,
355030852000053,8,2,0,0,5,0,1,0,0,3,0
355030852000056,8,17,1,0,11,0,19,2,0,6,0
355030852000057,8,0,,,,,,,,,
355030852000059,8,0,0,0,0,0,1,0,0,0,0
355030852000061,8,3,0,0,2,0,5,1,0,2,0
355030852000063,8,1,0,0,0,0,1,0,0,0,0
355030852000064,8,0,0,0,1,0,1,1,0,1,0
355030852000065,8,0,0,0,0,0,1,0,0,0,0
355030852000071,3,2,0,0,1,0,0,0,0,0,0
355030853000001,1,11,0,2,7,0,11,0,0,3,0
355030853000002,1,15,1,2,4,0,15,0,1,2,0
355030853000003,1,4,0,0,3,0,3,0,0,2,0
355030853000004,1,12,0,0,5,0,12,0,1,6,0
355030853000005,1,11,0,0,2,0,13,0,1,0,0
355030853000006,1,13,0,0,1,0,12,0,0,1,0
355030853000007,1,9,0,2,0,0,9,0,0,0,0
355030853000008,1,9,0,0,1,0,6,0,0,0,0
355030853000009,1,29,0,2,1,0,35,1,0,0,0
355030853000010,1,31,0,2,1,0,31,0,2,0,0
355030853000011,1,6,0,0,0,0,6,0,1,1,0
355030853000012,1,5,0,0,2,0,4,0,0,0,0
355030853000013,1,10,0,0,1,0,13,0,0,0,0
355030853000014,1,9,0,0,0,0,9,0,0,1,0
355030853000015,1,6,0,0,0,0,4,0,1,0,0
355030853000016,1,8,0,0,0,0,6,0,0,0,0
355030853000017,1,13,0,1,0,0,9,0,1,0,0
355030853000018,1,15,0,0,2,0,22,1,2,3,0
355030853000019,1,10,0,0,1,0,6,0,0,0,0
355030853000020,1,14,0,0,1,0,9,0,0,0,0
355030853000021,1,21,0,0,1,0,17,0,0,1,0
355030853000022,1,10,0,0,2,0,8,1,0,1,0
355030853000023,1,4,0,0,0,0,2,0,0,1,1
355030853000024,1,17,1,2,1,0,12,0,3,1,0
355030853000025,1,4,0,0,0,0,3,0,0,1,0
355030853000026,1,6,0,0,4,0,10,0,0,0,0
355030853000027,1,3,0,0,0,0,4,1,0,0,0
355030853000028,1,8,0,1,1,0,12,0,0,1,0
355030853000029,1,15,0,0,1,0,15,0,1,0,0
355030853000030,1,8,0,0,0,0,12,1,0,0,0
355030853000031,1,8,0,0,0,0,1,0,0,0,0
355030853000032,1,4,0,0,1,0,4,0,0,0,0
355030853000033,1,21,0,0,0,0,16,0,1,3,0
355030853000034,1,9,0,0,0,0,9,0,0,2,0
355030853000035,1,7,0,0,1,0,13,0,0,2,0
355030853000036,1,1,0,0,1,0,11,0,0,0,0
355030853000037,1,12,0,1,0,0,6,0,1,0,0
355030853000038,1,18,0,2,1,0,20,0,0,4,0
355030853000039,1,16,0,0,1,0,14,0,0,0,0
355030853000040,1,9,0,0,0,0,6,0,0,0,0
355030853000041,1,11,0,0,1,0,8,0,1,0,0
355030853000042,1,7,0,0,1,0,13,1,0,2,0
355030853000043,1,3,0,0,1,0,6,0,0,4,0
355030853000044,1,8,0,2,1,0,8,2,0,4,0
355030853000045,1,18,0,0,5,0,20,0,0,1,0
355030853000046,1,7,0,0,0,0,9,0,0,3,0
355030853000047,1,7,0,0,0,0,9,0,0,1,0
355030853000048,1,17,1,0,2,0,11,0,1,1,0
355030853000049,1,6,0,0,2,0,8,0,0,2,0
355030853000050,1,6,0,0,0,0,16,0,0,0,0
355030853000051,1,8,0,0,1,0,5,0,1,1,0
355030853000052,1,42,0,2,2,0,35,0,2,2,0
355030853000053,1,6,0,0,1,0,15,0,0,6,0
355030853000054,1,8,1,0,2,0,11,0,0,1,0
355030853000055,1,11,0,0,2,0,4,0,0,5,0
355030853000056,1,11,1,0,1,0,24,2,0,6,0
355030853000057,1,5,0,0,5,0,5,0,0,3,0
355030853000058,1,9,0,0,4,0,14,0,0,1,0
355030853000059,1,9,1,0,2,0,14,1,0,3,0
355030853000060,1,6,0,0,1,0,4,0,0,0,0
355030853000061,1,14,0,0,0,0,10,0,0,0,0
355030853000062,1,15,0,0,1,0,15,0,0,0,0
355030853000063,1,4,0,0,0,0,4,0,0,0,0
355030853000064,1,12,1,0,0,0,7,1,0,1,0
355030853000065,1,16,1,1,3,0,14,1,0,2,0
355030853000066,1,10,0,1,0,0,9,0,0,1,0
355030853000067,1,18,0,0,3,0,14,2,1,0,0
355030853000068,1,16,0,0,2,0,6,0,0,1,0
355030853000069,1,11,0,0,0,0,13,0,0,0,0
355030853000070,1,11,0,0,0,0,19,0,0,1,0
355030853000071,1,30,0,3,10,0,36,0,1,8,0
355030853000072,1,10,1,0,3,0,13,2,0,2,0
355030853000073,1,10,0,0,2,0,6,0,0,1,0
355030853000074,1,24,0,4,1,0,27,1,0,5,0
355030853000075,1,12,2,0,1,1,3,0,0,0,0
355030853000076,1,2,0,0,0,0,6,0,0,0,0
355030853000077,1,12,0,0,1,0,6,0,0,0,0
355030853000078,1,7,0,0,0,0,9,0,0,1,0
355030853000079,1,17,0,0,1,0,16,0,1,2,0
355030853000080,1,15,0,0,0,0,14,0,1,0,0
355030853000081,1,4,2,0,0,0,6,0,0,1,0
355030853000082,1,5,0,0,0,0,2,0,0,0,0
355030853000083,1,12,0,1,2,0,18,0,0,1,0
355030853000084,1,4,0,0,0,0,3,0,0,0,0
355030853000085,1,6,0,0,11,0,10,1,0,6,0
355030853000086,1,18,0,0,2,0,18,0,0,1,0
355030853000087,1,14,3,0,2,0,5,0,0,2,0
355030853000088,1,2,0,0,1,0,6,0,0,2,0
355030853000089,1,9,0,0,3,0,13,2,0,0,0
355030853000090,1,11,2,1,4,0,9,2,0,5,0
355030853000091,1,12,1,0,3,0,8,0,0,4,1
355030853000092,1,5,0,1,1,0,4,0,0,3,0
355030853000093,1,22,0,0,5,0,9,1,0,1,0
355030853000094,1,11,0,0,1,0,11,0,0,2,1
355030853000095,1,41,0,1,1,0,32,0,2,1,0
355030853000096,1,14,0,0,3,0,18,0,0,0,0
355030853000097,1,9,2,0,1,0,10,0,0,1,0
355030853000098,1,9,0,0,0,0,7,0,0,2,0
355030853000099,1,7,1,0,1,0,6,0,0,3,0
355030853000100,1,13,2,0,9,0,24,0,0,18,0
355030853000101,1,16,1,2,4,0,17,1,1,4,0
355030853000102,1,6,0,0,0,0,7,0,0,0,0
355030853000103,1,13,0,0,2,0,18,0,0,0,0
355030853000104,1,29,0,0,0,0,22,0,0,4,0
355030853000105,1,16,0,0,0,0,11,0,2,0,0
355030853000107,1,5,0,0,2,0,6,0,0,0,0
355030853000108,1,11,0,1,1,0,12,0,0,1,0
355030853000109,1,2,0,0,1,0,12,0,0,0,0
355030853000110,1,6,0,0,1,0,6,1,0,0,0
355030853000111,1,21,0,2,1,0,13,0,1,2,0
355030853000112,1,32,0,0,3,0,21,0,3,0,0
355030853000113,1,4,0,0,3,0,5,0,0,3,0
355030853000114,1,3,0,0,0,0,5,0,0,3,0
355030853000115,1,18,0,1,0,0,12,0,2,2,0
355030853000116,1,64,3,0,11,0,41,0,0,4,0
355030853000117,1,6,0,0,0,0,8,0,0,2,0
355030853000118,1,14,0,0,2,0,18,0,1,5,0
355030853000119,1,6,0,0,4,0,12,0,0,8,0
355030853000120,1,7,0,0,1,0,6,0,2,0,0
355030853000121,1,16,0,0,2,0,17,0,1,3,0
355030853000122,1,11,0,0,1,0,16,0,1,1,0
355030853000123,1,2,0,0,0,0,5,0,0,0,0
355030853000124,1,20,0,4,1,0,12,0,4,1,0
355030853000125,1,16,0,0,2,0,17,2,0,1,0
355030853000126,1,12,0,0,0,0,13,0,0,1,0
355030853000127,1,1,0,0,0,0,3,0,0,0,0
355030853000128,1,20,0,2,0,0,15,0,1,3,0
355030853000129,1,6,0,0,0,0,2,0,1,0,0
355030853000130,1,19,0,0,2,0,12,0,0,1,0
355030853000131,1,15,1,0,0,0,11,0,0,0,0
355030853000132,1,8,0,0,0,0,9,0,0,0,0
355030853000133,1,3,0,0,5,0,3,0,0,6,0
355030854000001,1,3,0,0,0,0,3,0,0,0,0
355030854000002,1,11,0,0,0,0,15,1,0,1,0
355030854000003,1,9,0,0,0,0,0,0,1,1,0
355030854000004,1,1,0,0,0,0,1,0,0,0,0
355030854000005,1,3,0,0,0,0,2,0,0,0,0
355030854000006,1,15,0,1,2,0,13,0,0,0,0
355030854000007,1,7,0,0,1,0,2,0,0,0,0
355030854000008,1,6,0,0,2,0,2,0,0,0,0
355030854000009,1,4,0,0,1,0,2,0,0,0,0
355030854000010,1,3,0,0,0,0,2,0,0,0,0
355030854000011,1,14,6,0,9,6,12,8,0,3,1
355030854000012,1,28,0,0,0,0,23,0,0,3,0
355030854000013,1,10,0,0,0,0,11,0,0,1,0
355030854000014,1,14,0,0,0,0,12,0,0,1,0
355030854000015,1,3,0,0,5,0,11,2,0,4,0
355030854000016,1,7,0,0,1,0,8,0,1,0,0
355030854000017,1,9,0,0,3,0,5,0,0,0,0
355030854000018,1,5,0,0,1,0,9,0,0,0,0
355030854000019,1,8,0,0,0,0,5,0,0,0,0
355030854000020,1,5,0,1,1,0,5,0,1,0,0
355030854000021,1,12,0,1,0,0,9,1,1,0,0
355030854000022,1,8,0,1,0,0,8,1,0,1,0
355030854000023,1,1,0,0,0,0,0,0,0,0,0
355030854000024,1,13,0,0,0,0,11,0,1,0,0
355030854000025,1,3,0,0,0,0,3,0,0,0,0
355030854000026,1,13,0,1,0,0,10,0,0,0,0
355030854000027,1,1,0,0,0,0,0,0,0,0,0
355030854000028,1,5,0,0,1,0,7,0,0,1,0
355030854000029,1,4,0,0,1,0,9,0,0,0,0
355030854000030,1,7,1,0,0,0,6,0,0,1,0
355030854000032,1,11,0,0,1,1,2,0,0,0,1
355030854000033,1,18,5,0,25,13,18,1,0,29,7
355030854000034,1,10,1,0,11,2,11,0,0,7,0
355030854000035,1,15,0,0,13,0,11,0,0,15,1
355030854000036,1,7,0,0,0,0,6,0,0,0,0
355030854000037,1,13,0,0,1,0,8,0,0,0,0
355030854000038,1,21,1,0,4,0,21,1,1,2,0
355030854000039,1,7,0,0,0,0,6,0,0,0,0
355030854000040,1,2,1,0,1,0,2,0,0,2,0
355030854000041,1,15,0,0,27,0,10,0,1,26,0
355030854000042,1,6,1,0,0,0,4,0,0,1,0
355030854000043,1,2,1,0,0,0,4,0,1,0,0
355030854000044,1,6,0,2,1,0,6,0,1,0,0
355030854000045,1,5,0,0,0,0,5,0,0,0,0
355030854000046,1,7,0,0,0,0,6,0,0,0,0
355030854000047,1,3,0,0,1,0,7,0,0,2,0
355030854000048,1,14,0,0,0,0,11,0,0,0,0
355030854000049,1,2,0,0,0,0,3,0,0,0,0
355030854000050,1,3,0,0,0,0,7,0,0,0,0
355030854000051,1,13,0,0,0,0,22,0,0,1,0
355030854000052,1,9,0,0,0,0,10,0,0,0,0
355030854000053,1,7,0,0,0,0,5,0,0,0,0
355030854000054,1,15,2,0,30,0,15,1,0,32,0
355030854000055,1,36,0,0,1,0,27,0,0,2,0
355030854000056,1,15,0,0,0,0,13,0,1,1,0
355030854000057,1,2,0,0,1,0,3,0,0,0,0
355030854000058,1,13,5,1,11,8,28,2,0,18,12
355030854000059,1,5,3,0,5,0,7,0,0,7,1
355030854000060,1,18,5,0,33,6,19,4,0,17,4
355030854000061,1,13,2,0,0,0,21,0,0,2,0
355030854000062,1,2,0,0,2,0,5,0,0,0,0
355030854000063,1,18,0,0,0,0,17,0,0,0,0
355030854000064,1,0,0,0,0,0,2,0,0,0,0
355030854000065,1,5,0,0,0,0,5,0,0,1,0
355030854000066,1,10,0,0,0,0,12,0,0,0,0
355030854000067,1,7,0,0,1,0,8,0,0,0,0
355030854000068,1,5,0,0,0,0,2,0,0,0,0
355030854000069,1,6,1,1,1,0,10,0,1,2,0
355030854000070,1,7,0,0,8,0,7,0,0,9,0
355030854000071,1,20,1,0,1,0,16,1,0,1,0
355030854000072,1,9,0,0,7,0,7,2,0,2,0
355030854000073,1,15,0,0,4,0,9,0,0,1,0
355030854000074,1,9,0,0,1,0,4,1,0,0,0
355030854000075,1,5,1,0,9,0,6,1,0,8,0
355030854000076,1,2,0,1,0,0,4,0,0,1,0
355030854000077,1,2,0,0,0,0,5,0,0,1,0
355030854000078,1,6,0,0,0,0,2,0,2,0,0
355030854000079,1,4,0,0,3,0,2,0,0,2,0
355030854000080,1,6,0,0,0,0,5,0,0,0,0
355030854000081,1,4,0,0,0,0,5,0,0,0,0
355030854000082,1,2,0,0,0,0,3,0,0,0,0
355030854000083,1,8,2,0,0,0,9,0,0,2,0
355030854000084,1,7,0,0,1,0,3,0,0,0,0
355030854000085,1,14,0,0,1,0,6,0,0,2,0
355030854000086,1,11,0,0,0,0,6,0,0,0,0
355030854000087,1,2,0,0,0,0,2,0,0,1,0
355030854000088,1,4,0,0,0,0,4,0,0,0,0
355030854000089,1,5,0,0,0,0,9,0,0,0,0
355030854000090,1,22,0,4,0,0,21,0,2,0,0
355030854000091,1,11,0,0,10,0,19,0,0,6,0
355030854000093,1,7,0,0,1,0,2,0,0,1,0
355030854000094,1,18,0,0,0,0,7,0,0,0,0
355030854000095,1,14,0,0,0,0,6,0,0,0,0
355030854000096,1,14,0,0,1,0,14,0,0,1,0
355030854000097,1,3,0,0,1,0,6,0,0,0,0
355030854000098,1,0,,,,,,,,,
355030854000099,1,4,0,0,2,0,5,0,0,2,0
355030854000100,1,2,0,0,1,0,3,0,0,1,0
355030854000101,1,3,0,0,0,0,7,0,0,0,0
355030854000102,1,2,,,,,,,,,
355030854000103,1,3,0,0,0,0,7,0,0,0,0
355030854000104,1,6,0,0,0,0,2,0,0,0,0
355030854000105,1,8,0,0,0,0,6,0,0,1,0
355030854000106,1,10,0,0,1,0,12,0,0,0,0
355030854000107,1,2,0,0,0,0,1,0,0,1,0
355030854000108,1,8,0,0,3,0,7,0,1,0,0
355030854000109,1,10,0,1,0,0,15,0,2,0,0
355030854000110,1,11,0,2,0,0,6,0,2,0,0
355030854000111,1,5,0,0,0,0,6,0,0,1,0
355030854000112,1,4,0,0,0,0,5,0,0,0,0
355030854000113,1,2,0,0,0,0,2,0,0,1,0
355030854000116,1,8,1,0,3,0,15,0,0,0,0
355030854000117,1,2,0,0,0,0,4,0,0,0,0
355030854000118,1,6,0,0,0,0,4,0,0,0,0
355030854000119,1,0,0,0,1,0,1,0,0,1,0
355030854000120,1,5,0,0,0,0,0,0,0,0,0
355030854000121,1,4,0,0,1,0,4,0,0,1,0
355030854000123,1,3,0,0,0,0,2,0,0,1,0
355030854000124,1,1,0,0,2,0,1,0,0,0,0
355030854000125,1,3,0,0,0,0,6,0,0,0,0
355030854000126,1,3,0,0,0,0,1,0,0,0,0
355030854000127,1,11,0,0,0,0,13,0,0,1,0
355030854000128,1,9,0,0,1,0,5,0,0,0,0
355030854000129,1,5,0,0,0,0,2,0,0,0,0
355030854000130,1,3,0,0,0,0,3,0,0,2,0
355030854000131,1,1,0,0,0,0,6,0,0,2,0
355030854000132,1,5,0,0,2,0,8,0,0,1,0
355030854000133,1,2,0,0,0,0,3,0,0,0,0
355030855000001,1,8,0,0,4,0,12,0,0,3,0
355030855000002,1,11,0,0,18,0,12,0,1,18,0
355030855000003,1,2,0,0,1,0,2,0,0,0,0
355030855000004,1,19,2,0,14,1,20,2,1,15,0
355030855000005,1,16,0,0,19,0,18,0,0,11,0
355030855000006,3,0,0,0,2,0,0,0,0,0,0
355030855000007,3,4,0,0,1,0,3,0,0,6,0
355030855000008,3,14,0,0,12,0,11,0,0,17,0
355030855000009,3,3,0,0,1,0,3,0,0,0,0
355030855000010,1,18,3,0,4,0,14,0,0,8,0
355030855000011,1,13,4,2,12,0,14,5,0,5,0
355030855000012,1,17,0,0,8,0,26,0,1,13,0
355030855000013,1,18,0,0,7,0,18,0,0,4,0
355030855000014,1,28,0,1,25,0,37,0,0,22,0
355030855000015,1,11,3,0,8,0,12,1,0,11,0
355030855000016,1,5,0,0,1,0,5,1,0,1,0
355030855000017,1,18,0,0,14,0,17,0,0,17,0
355030855000018,1,19,0,0,8,0,5,0,0,17,0
355030855000019,1,27,1,0,15,0,17,0,0,10,0
355030855000020,1,18,4,0,17,0,16,3,0,14,0
355030855000021,1,15,1,0,10,0,14,2,1,18,0
355030855000022,1,14,1,0,0,0,6,0,0,3,0
355030855000023,1,10,2,0,2,0,9,1,0,2,0
355030855000024,1,3,0,0,4,0,6,0,0,4,0
355030855000025,1,12,0,0,9,0,11,1,0,6,0
355030855000026,1,13,1,0,11,0,7,0,0,8,0
355030855000027,1,13,1,0,14,0,9,0,0,10,0
355030855000028,1,14,1,0,9,0,7,1,0,5,0
355030855000029,1,13,3,0,3,0,8,2,1,2,0
355030855000030,1,11,1,0,6,0,7,0,0,5,0
355030855000031,1,16,2,0,9,0,7,0,0,11,0
355030855000032,1,20,2,0,23,0,24,0,0,16,0
355030855000033,1,14,3,0,21,0,8,1,0,31,1
355030855000034,1,7,0,1,8,0,8,2,0,11,0
355030855000035,1,16,3,0,14,0,9,2,0,11,0
355030855000036,1,23,1,0,13,0,10,2,0,12,0
355030855000037,1,19,0,0,5,0,14,1,0,16,0
355030855000038,1,13,1,0,20,0,15,4,1,26,0
355030855000039,1,18,0,0,9,0,23,1,0,8,0
355030855000040,1,13,2,1,13,0,8,2,0,17,0
355030855000041,1,16,1,0,36,0,15,0,0,28,0
355030855000042,1,12,1,0,19,0,10,0,0,11,0
355030855000043,1,8,2,0,12,0,16,0,0,11,0
355030855000044,1,25,0,0,18,0,25,6,0,13,0
355030855000045,1,1,0,0,4,0,3,0,0,0,0
355030855000046,1,21,1,0,19,0,15,0,0,14,0
355030855000047,1,8,0,0,5,0,9,0,0,4,0
355030855000048,1,28,5,1,24,0,29,2,0,23,0
355030855000049,1,3,0,0,9,0,2,0,0,10,0
355030855000050,1,10,1,1,11,0,8,0,1,10,0
355030855000051,1,14,2,0,14,0,10,4,0,7,0
355030855000052,1,8,1,0,40,0,5,0,0,44,0
355030855000053,1,16,0,0,16,0,17,0,0,15,0
355030855000054,3,21,1,0,16,0,16,1,0,13,0
355030855000055,3,13,1,0,16,0,20,0,0,9,0
355030855000056,1,38,3,0,38,0,41,2,0,45,0
355030855000057,3,1,0,0,0,0,2,0,0,0,0
355030855000059,1,21,1,0,11,0,16,0,0,13,0
355030855000060,1,1,0,0,1,0,0,0,0,0,0
355030855000061,1,0,,,,,,,,,
355030855000062,1,17,0,0,12,0,19,0,0,6,0
355030855000063,1,34,5,0,18,0,35,5,1,19,0
355030855000064,1,22,9,0,26,0,15,6,0,25,0
355030855000065,1,7,0,0,8,0,3,1,0,8,0
355030855000066,1,11,1,0,12,0,9,0,0,6,0
355030855000067,1,14,0,0,6,0,13,0,0,6,0
355030855000068,1,7,1,0,11,0,15,0,0,8,0
355030855000069,1,4,0,1,11,0,6,0,0,8,0
355030855000070,1,11,2,0,7,0,12,2,0,10,0
355030855000071,1,31,0,1,24,0,28,1,1,23,0
355030855000072,1,0,1,0,1,0,1,0,0,1,0
355030855000073,1,10,0,0,19,0,19,4,2,14,0
355030855000074,1,8,0,0,8,0,6,1,0,7,0
355030855000075,1,3,0,0,9,0,7,1,0,1,0
355030855000076,1,19,1,0,19,0,19,0,0,14,0
355030855000077,1,10,2,0,13,0,8,1,0,12,0
355030855000078,3,33,2,1,24,0,34,0,0,22,0
355030855000079,3,29,4,0,32,0,30,5,0,27,0
355030855000080,3,14,2,0,14,0,10,0,0,13,0
355030855000081,3,25,2,0,24,0,15,0,0,27,0
355030855000082,3,10,1,0,8,0,11,0,0,5,0
355030855000083,3,22,1,0,25,0,21,0,0,25,0
355030855000084,3,18,0,0,15,0,16,0,0,14,0
355030855000085,3,11,0,0,20,0,21,1,0,22,0
355030855000086,3,23,1,0,29,0,21,3,1,29,0
355030855000087,3,22,1,0,22,0,17,1,2,17,0
355030855000088,3,24,1,0,39,0,44,2,0,33,0
355030855000089,3,9,1,0,5,0,12,1,0,15,0
355030855000090,3,5,0,0,6,0,3,0,0,3,0
355030855000091,3,1,1,0,6,0,3,0,0,1,0
355030855000092,1,34,5,0,58,0,37,2,0,71,0
355030855000093,3,0,0,0,0,0,0,0,0,0,0
355030855000094,1,9,1,0,14,0,10,3,0,13,0
355030855000095,1,26,4,0,22,0,34,2,1,17,1
355030855000096,1,44,1,0,41,0,44,5,1,38,0
355030855000097,1,26,2,0,29,0,33,2,0,10,0
355030855000098,3,34,6,0,67,0,42,10,0,57,0
355030855000099,3,27,1,0,32,0,30,4,0,18,0
355030855000100,3,23,2,0,30,0,26,1,0,23,0
355030855000101,1,7,0,0,3,0,3,0,0,2,0
355030855000102,1,32,2,2,22,1,29,1,0,30,1
355030855000103,1,19,1,0,16,0,23,0,0,19,0
355030855000104,8,4,0,0,8,0,7,0,0,3,0
355030855000105,3,16,1,0,25,0,18,1,0,14,0
355030855000106,3,1,0,0,2,0,0,0,0,3,0
355030855000107,8,0,0,0,0,59,0,0,0,0,55
355030855000108,3,4,0,0,7,0,5,0,0,7,0
355030855000109,8,0,0,0,0,24,0,0,0,0,22
355030855000110,3,5,0,0,2,0,1,3,0,8,0
355030855000111,3,5,1,0,6,0,6,0,0,6,0
355030855000113,3,12,2,0,48,0,12,2,0,32,0
355030855000114,3,9,0,0,8,0,12,1,0,6,0
355030855000115,3,8,2,0,8,0,10,3,0,10,0
355030855000116,3,24,8,0,55,0,43,3,1,48,0
355030855000118,3,4,0,0,1,0,4,1,0,4,0
355030855000119,3,20,4,0,24,0,21,1,0,28,0
355030855000120,3,3,0,0,2,0,1,0,0,2,0
355030855000121,3,16,0,1,10,0,12,1,0,13,0
355030855000122,3,2,0,0,1,0,2,0,0,2,0
355030855000123,3,5,0,0,0,0,6,0,0,1,0
355030855000124,1,1,0,0,2,0,3,0,1,0,0
355030855000125,1,17,1,0,21,0,15,1,0,23,0
355030855000126,1,21,5,0,35,0,23,3,0,27,0
355030855000127,1,16,0,0,7,0,12,1,0,4,0
355030855000128,1,7,2,0,6,0,5,2,1,5,0
355030855000129,1,22,1,0,12,0,28,3,0,15,0
355030855000130,1,13,0,0,5,0,6,0,0,7,0
355030855000131,1,13,0,0,17,0,11,0,0,18,0
