the_geom,SISTEMA,CATEGORIA,NOMBRE_VIA,DESDE,HASTA,TIPO__VIA,ANCHO_PERF,LONGITUD_M,LONGIT_KM
"MULTILINESTRING ((-74.80447015254002 10.95909643786588, -74.80440000089119 10.959203727241881, -74.80426514450126 10.95945577387795, -74.80418769063365 10.959621405670749, -74.80404827301459 10.959929265472097, -74.80393983967436 10.960144406769748, -74.8037096059543 10.960611744864119, -74.80363670301013 10.96082178818497, -74.8035297776798 10.961125449978049, -74.80335967301444 10.961569538655638, -74.80329041344947 10.961780782796954, -74.80328311859057 10.961846797709539, -74.803272171437 10.961983629190811, -74.80325029505521 10.962094052933416, -74.8032247771725 10.962180471678344, -74.80317010101142 10.962318499236298, -74.80309598833993 10.962470927747432, -74.80287608533897 10.962858597928742, -74.80263188101175 10.963309880872066, -74.80258813960916 10.963426304116055, -74.80245570031803 10.963757569081556, -74.80228924068848 10.964163248980658, -74.80213371475179 10.964558126813252, -74.80209240435333 10.964652944899369, -74.80202072167542 10.964786169141762, -74.80198062723275 10.964871385673089, -74.80187370058106 10.965158242749517, -74.80181294820039 10.965305871053639, -74.80165499250617 10.965695947968712, -74.80158087782745 10.965843574788082, -74.80150068521532 10.966034411595125, -74.8014362896087 10.966179639231783, -74.80135002173284 10.966380077908735, -74.8012977770973 10.966489298545985, -74.8012151581607 10.9666441267253, -74.80109001899504 10.96684936238081, -74.80081665572371 10.967297038912541, -74.80056759223852 10.967689505364666, -74.8002622478763 10.968192717593046, -74.80008525525669 10.968468437565782, -74.79975814982683 10.969004971032827, -74.79950936256729 10.969412997604934, -74.79928337961907 10.969767056213172, -74.79913394114661 10.96999029190404, -74.79898329129828 10.970181119842438, -74.79867226932073 10.970584380577183, -74.7985119003831 10.970777607325427, -74.79844662403767 10.970831251794987, -74.79828350695337 10.970967226113354, -74.79795184397096 10.97127806052304, -74.79757644564408 10.971624898461922, -74.79683007068168 10.972353118228735))",Distrital,Secundaria,Calle 53D,Carrera 27,Carrera 14,V6,13,1708.93,1.71
"MULTILINESTRING ((-74.79779382479032 10.98652841847237, -74.79778886880415 10.986919691782521, -74.79778387121969 10.987031722516623, -74.7977751325165 10.987164680985611, -74.79775767161468 10.987303793912922, -74.79774020796633 10.98746506720887, -74.79771317458122 10.988005667437848, -74.79770024592818 10.988192648130827, -74.79765532722075 10.988698628337849, -74.79756307682764 10.989065487795896, -74.79740351633113 10.989631778750587, -74.79735188461062 10.989792787489593, -74.79731252810002 10.98986567876812, -74.79723523924157 10.990153748705353, -74.79717541068001 10.990310092543153, -74.79710310882912 10.990571078455629, -74.79705583898648 10.990735202937643, -74.79699839812211 10.990929318097265, -74.79688621258461 10.99128140217112, -74.79685753801868 10.991405740049492, -74.79682013673887 10.991570704635995, -74.79678648119452 10.991671651147838, -74.79674160714475 10.991808298928108, -74.79668626848184 10.992016869633115, -74.79664187679198 10.992187468112835, -74.79657331856548 10.992401671940671, -74.7965284392899 10.99257771528086, -74.7963875745242 10.993071372193489, -74.79630734077962 10.99335668328142))",Distrital,Secundaria,Calle 62,Cr. 43,Cr. 50,V6,13,777,0.78
"MULTILINESTRING ((-74.79891411092177 10.987139774196947, -74.79894149146234 10.987306457045403, -74.7990111082591 10.987753063562872, -74.79904592056613 10.98794026953536, -74.79910619904427 10.988321396383311, -74.79914185660762 10.988549736487291, -74.79914864693953 10.988608499815298, -74.7991528834009 10.98870755796302, -74.79914013025818 10.98877975103652, -74.7991017519443 10.98891837524194, -74.79907212990295 10.98902570852851, -74.79896333372551 10.989394222664213, -74.79889788148914 10.98964605656617, -74.79883838378097 10.98983660908884, -74.79873884217498 10.99016516719672, -74.79868113222064 10.990415825807425, -74.79856043400147 10.990829670704466, -74.79847363129302 10.991125126610772, -74.79836408636157 10.991498705640801, -74.79826973477913 10.991838679293553, -74.79820003173033 10.992109820663284, -74.79810495601502 10.992397303762141, -74.79807593227788 10.992529541076108, -74.79798071140226 10.993029014342765, -74.79789824890717 10.99341516052859, -74.79784468593773 10.993697216204453, -74.79780898651046 10.99381977509345, -74.79777499074311 10.993897841693475, -74.79769797469052 10.99402409938776, -74.79764922120245 10.99407159640136, -74.79736796618415 10.994246172033034, -74.79704082632213 10.994448444715125, -74.79638994540458 10.994845433595886, -74.79590220820013 10.995140866409903, -74.79580399430691 10.995204504558098, -74.79561415325884 10.99531879708908, -74.7951986406082 10.995575621627376, -74.79490118388578 10.99576296492666, -74.79454132157677 10.995985434691532, -74.7942325060778 10.996174037860486, -74.79393085396491 10.996353644810302, -74.79357906927875 10.996558429061158, -74.7932128361953 10.996790912974491, -74.79315675344284 10.996831199571208, -74.79311681378037 10.99687232818528, -74.7930445828703 10.996947870436891, -74.7929528053958 10.997052791715994, -74.79286593586741 10.997151281500638, -74.79272930800626 10.997321392133767, -74.7924029866066 10.99770078722417, -74.79212340117478 10.998037376552963, -74.79196618653847 10.998235468955475, -74.79169509955473 10.99855275090311, -74.79125502235362 10.999105076768116, -74.79094852679026 10.999492215113724, -74.79073062714981 10.999768659929037, -74.79050916472647 11.000053130900934, -74.79035020276274 11.000246858455707, -74.79013323927892 11.0005273963829, -74.7898852254089 11.000833638254546, -74.78966884193005 11.001121277032391, -74.78947451481422 11.00136904058353, -74.78927215244427 11.001636502408052, -74.78904350066014 11.001921546159844, -74.7889003373018 11.002102100933097, -74.78837327639607 11.002770060358976, -74.78815250120685 11.003042832474662))",Distrital,Secundaria,Calle 64,Carrera 70,Cr. 43,V6,13,2250,2.25
"MULTILINESTRING ((-74.79447185999179 10.994057921809318, -74.79368280157607 10.994850723049794))",Distrital,Exclusiva,Calle 60A,Carrera 54,Carrera 53,VP1,8,122.99,0.12
"MULTILINESTRING ((-74.79368280157607 10.994850723049794, -74.79358435576681 10.994961360698182, -74.79288727428157 10.995645415236982))",Distrital,Exclusiva,Calle 60A,Carrera 54,Carrera 59,VP1,8,123.67,0.12
"MULTILINESTRING ((-74.79929488871925 10.996689266831044, -74.79886828778194 10.99765660063595))",Distrital,Exclusiva,Calle 68B,Carrera 54,Carrera 53,VP1,8,116.72,0.12
"MULTILINESTRING ((-74.77621235092114 10.9796913792357, -74.77614790082681 10.979873151076486, -74.7760700137763 10.980087868441064, -74.77597824872771 10.980307462139084, -74.7759097803514 10.980482753433138, -74.7758311360605 10.98084837326824, -74.7757691443276 10.981133752736062, -74.77577276785873 10.981216501323113, -74.77573217825469 10.981399310973051, -74.77582828002971 10.982481208084813))",Distrital,De uso vehicular restri,Calle 31,Carrera 42,Carrera 44,VP2,10,317.23,0.32
"MULTILINESTRING ((-74.77569239571902 10.979131989714912, -74.7762796159058 10.97927220901626, -74.77658802966032 10.9793577803385))",Distrital,De uso vehicular restri,Carrera 41B,Calle 31,Calle 30,VP2,10,101.04,0.1
"MULTILINESTRING ((-74.77538836369988 10.980381840206181, -74.77592778395314 10.980485677465406, -74.77607692305742 10.980516113386148, -74.77636785212206 10.980580581314806, -74.77647820780152 10.980603034657255, -74.77656462362066 10.980614017737055, -74.77667447943304 10.980623581139977, -74.77680361707539 10.980622781475455, -74.77693909624965 10.980613620339854, -74.77709822189347 10.980593840542912, -74.77740003778374 10.980546184245929, -74.7775058502952 10.980527958244068))",Distrital,De uso vehicular restri,Carrera 42B,Calle 33,Calle 30,VP2,10,234.82,0.23
"MULTILINESTRING ((-74.7760470182265 10.984395335801924, -74.776649479446 10.984379330007442, -74.77694176685422 10.984409006554653, -74.77715249797562 10.984448428269443))",Distrital,De uso vehicular restri,Carrera 45B,Calle 34,Calle 30,VP2,10,121.42,0.12
"MULTILINESTRING ((-74.78012907263935 10.979604679732452, -74.7801193927254 10.97966406796564, -74.78007475925918 10.979859304213127, -74.78000952731323 10.980136568049879, -74.77998379950043 10.980254816320018, -74.77995321600764 10.980408409307724, -74.77989484336868 10.980694486774123, -74.7798261753041 10.980997511049207, -74.77976300535599 10.98125375930049, -74.77969249727091 10.981570616599925, -74.77962361196121 10.981853705203301, -74.77955975206895 10.982128257073972, -74.77948970890036 10.982442127490227, -74.77942927442903 10.982745831139646, -74.77939492086544 10.982998016364434, -74.77935988505887 10.983203692068177, -74.77930699620524 10.983540347856986, -74.77926371406213 10.983843376531343, -74.77922318109107 10.984122677740395, -74.77919431376851 10.984391811672513, -74.77918520345375 10.984500872528784, -74.77915034315104 10.984705687586457, -74.77909196471566 10.985014136721086, -74.77903427426833 10.9853124165836, -74.77897452807962 10.985594426314195, -74.77892027301745 10.985863556477138, -74.77889804105332 10.98597789623872))",Distrital,De uso vehicular restri,Calle 36,Carrera 40,Carrera 46,VP2,10,718.22,0.72
"MULTILINESTRING ((-74.79151613558989 10.992866786998981, -74.79146383668393 10.993528001793525, -74.79140973428483 10.994359645461387, -74.79136164670665 10.995064862966924, -74.7913275500511 10.995807615708253, -74.79131207572863 10.996053915047252, -74.79124388860815 10.997139256599073, -74.79100391914804 10.997424218963287, -74.7909705984088 10.997463786985247, -74.78998968544764 10.998658274158602, -74.78886151454239 11.000053484616798, -74.78819313534873 11.000905594117937, -74.78750580182778 11.001715556265234, -74.78620183149881 11.003321971767022))",Distrital,Secundaria,Calle 58,Carrera 54,Vía 40,V3,26,1351.9,1.35
"MULTILINESTRING ((-74.81171727228964 11.002481135684686, -74.812015236429 11.00261327456256, -74.81215193023945 11.002682250789679, -74.8122479054088 11.00274834920075, -74.81232206830107 11.002805826128892, -74.81241804110684 11.002904971099705, -74.81250674057826 11.003028541353983, -74.81256344962802 11.003124809561216, -74.8126259714864 11.003262745562973, -74.8126623205559 11.003360448790119, -74.81267540397397 11.003427978539722, -74.81269720248724 11.003639187318143, -74.81269865120457 11.003711026625279, -74.81269573836288 11.00377855523316, -74.81268557711613 11.003891534055189, -74.81265499998035 11.004042920704466, -74.81259827514293 11.004159296231588, -74.81253718975225 11.004256992482693, -74.81249501222295 11.004317334889295, -74.81242520099661 11.004404973218364, -74.81235975461452 11.004476807692615, -74.81218377864865 11.004623347207806, -74.81190599791447 11.004863269356163, -74.81170529865416 11.005021300528936, -74.81160349519958 11.00509744251476, -74.81150605616122 11.005152032854209, -74.81144933731242 11.005182201303006, -74.81135242485979 11.005218454403261))",Distrital,Secundaria,Calle 81 (Noroccidente),Carrera 51,Carrera 53,V5,18.5,420.39,0.42
"MULTILINESTRING ((-74.77266244880703 10.998164494885707, -74.77309204901613 10.998755109050308, -74.77345320074733 10.999200026377563, -74.77351289273186 10.999319331729271, -74.77351286768169 10.99944153472011, -74.77345098295736 10.999528288156668, -74.77335086942806 10.999575343635923, -74.77329490210568 10.999642253088671, -74.77326837562686 10.999749902777912, -74.77329809811837 10.999858494359389, -74.77414347429506 11.00105797021039, -74.7746807956915 11.001975352852085, -74.77515717243487 11.002570422830196, -74.77561331698747 11.003185222378262, -74.77732091907215 11.005304347069757, -74.77819641826778 11.006585056494329, -74.77834831671613 11.00683026335706, -74.77844451142109 11.006976651901466, -74.77855180078042 11.0071040697072, -74.7786277557856 11.007169834697173, -74.77872243953078 11.007230211151185, -74.77887637028255 11.00729034314866, -74.77921142766327 11.007388683753824, -74.77953445275497 11.007494892066628, -74.77955301262621 11.00750259769778, -74.77956831124143 11.00751582813363, -74.779715571133 11.007669712278885, -74.77977114551226 11.007738097722653, -74.779778416614 11.007753190916672, -74.77981565528412 11.007830490107063, -74.77985099055125 11.007946148013895, -74.77988815336941 11.008043626070082, -74.77997206450061 11.008161479648368, -74.78009241940771 11.008283704104157, -74.78031326340499 11.008458319088954, -74.78054588877559 11.008627116811633, -74.7816266508117 11.009388078493341, -74.78197918307262 11.009647683793203, -74.78223962122057 11.009898581192008, -74.78262200514249 11.010303485978545, -74.78300217016759 11.01069286739338, -74.78349293920428 11.011136908769831, -74.78391459416909 11.011478484874235, -74.78427403942747 11.011765409140741, -74.78459005126369 11.012019745620888, -74.78504860633643 11.012326790780607, -74.78544829851634 11.012657138087448, -74.78573540717255 11.012871678729166, -74.78639364898449 11.013418398513227, -74.78734315106746 11.014375006752479, -74.78892864358471 11.015856725536144, -74.78915490264636 11.016137856583294, -74.78928052202744 11.016386160491265, -74.78936950411965 11.016551697174958, -74.78950560939673 11.016706895577137, -74.78970977926781 11.016862103932498, -74.79029088498352 11.017265652308566, -74.79101856656919 11.01785026182666, -74.79241846973414 11.019035309049038, -74.79247907139066 11.019102707748175, -74.79253330922086 11.01917789490693, -74.79269230845092 11.019442689653209, -74.79277475635824 11.01955326545684, -74.79288960313893 11.019646388111964, -74.79310163507262 11.019768619865989, -74.79339612670769 11.019919958528575, -74.79362581781787 11.020129480058328, -74.7948294166585 11.021534040345959, -74.79541007536628 11.022155656661273, -74.7967509995344 11.02342634300456, -74.79862184610808 11.025113311897897, -74.79919171836949 11.025743963447313, -74.79968745590749 11.026210783088466, -74.79996523204414 11.026504425224784, -74.80023222888072 11.026799293918726, -74.80034187702773 11.02691795776999, -74.8004604729586 11.027023823784095, -74.80058561608791 11.027117448727484, -74.80066382615357 11.027168220590232, -74.80071698594192 11.02718993785739, -74.80074220350899 11.027200239937665, -74.80086812676888 11.027244287238107))",Distrital,Secundaria,Av Del Río,Glorieta Norte La Loma,Calle 85,AVR,23,4550.43,4.55
"MULTILINESTRING ((-74.79313921407513 10.991350954416266, -74.79314880437407 10.991354412706498, -74.79368480843867 10.991674310767515, -74.79428553900387 10.992104237151851, -74.79479952745736 10.992466346498253, -74.79546758683264 10.992928261874367, -74.79563460241974 10.993037023808977, -74.79625089345079 10.993330061725118, -74.79693192269625 10.993651251366208, -74.7974795944306 10.99392125101968, -74.79822406876231 10.994271869646514, -74.79882094466215 10.99454699040379, -74.79887403031103 10.994562347844706, -74.79976997813768 10.995104875851071, -74.79993441084683 10.995189328608083, -74.80047691191389 10.995428618872664, -74.80148293672406 10.995872647896103, -74.80190502942841 10.99604411981242, -74.80218469818405 10.99616184540307, -74.80236855142955 10.996268047018374, -74.80270777187278 10.99648044695256, -74.80281135022625 10.996554657349977, -74.80319199739188 10.996847656648933, -74.80361796033776 10.997176481125466, -74.80383288397532 10.997347929357497, -74.80414879343834 10.99762429050793, -74.80435853185222 10.997864819801839, -74.80449446986803 10.998049053519823, -74.80482331037784 10.998510913859722, -74.80503045900147 10.998766794574207, -74.80532434455628 10.999190271521021, -74.8056143483771 10.999597117370497, -74.80583703186254 10.999887539959678, -74.8061068248493 11.000230686782347))",Distrital,Principal,Carrera 50,Calle 75,Calle 57,V6,13,1754.96,1.75
"MULTILINESTRING ((-74.77010742422277 10.967394924494396, -74.77091038233978 10.967399724865073, -74.77152559218995 10.967414835588743, -74.77292287307137 10.967442177868369, -74.77476126331989 10.967575349172892), (-74.77476465956208 10.967578296431824, -74.77550058899786 10.967726000853258, -74.77654251553125 10.96792312511932, -74.77710571806013 10.968038818367859, -74.77808481311828 10.968298000519887, -74.77875198246755 10.968490767282299, -74.77957077870595 10.968745633921584, -74.78061051623028 10.969107562335726, -74.78088865436207 10.96919482173915, -74.78100529585681 10.969220810323767, -74.7813935730524 10.96935733444068, -74.78191019401179 10.969540435707016, -74.78255516046046 10.96975245512819, -74.78289307808564 10.969866492877104, -74.78348443403014 10.970062447582308, -74.78374274468935 10.970157207202574, -74.78420088292835 10.97031781987939, -74.78440845503043 10.970411684638227))",Distrital,Secundaria,Carrera 30 (Oriente),Calle 6 (Corredor Portuario),Calle 38,V4,25,1610.95,1.61
"MULTILINESTRING ((-74.7850718989702 10.970243071504212, -74.78536903117343 10.970380619058087, -74.78594738445751 10.970626333536927, -74.78668819427405 10.970963577887915, -74.78747612076366 10.971308854534277, -74.78784165673893 10.971453393789604, -74.78851586748462 10.971726408743908, -74.78915109860014 10.971920753501834, -74.78936365322801 10.971990784592833, -74.78977658091041 10.972123122358076, -74.79051253901373 10.97236564007854, -74.79127611717914 10.972612975673357, -74.79242311013425 10.972995213197889, -74.79292999622284 10.973168662954528, -74.793052962983 10.97321713091836, -74.79343525848 10.973345321846375, -74.79370657390959 10.97343686366686))",Distrital,Secundaria,Carrera 30 (Oriente),Calle 39,Calle 51,V4,25,1008.82,1.01
"MULTILINESTRING ((-74.82097485964744 10.933369828796492, -74.82098400302671 10.933390896678617, -74.82099038200595 10.933429778323577, -74.82097548884414 10.933557979777792, -74.82094996183012 10.933711401354573, -74.82091911521866 10.93390580502199, -74.82089996800921 10.934058176389696, -74.82089145669347 10.93416010704474, -74.82088826261985 10.934252580889998, -74.82088931785789 10.934424918611935, -74.82089781513679 10.934635086637295, -74.82091905553767 10.935234066130361, -74.82091797714084 10.935576639543848, -74.82091902248315 10.935969654214844, -74.82096651544424 10.937361177517433, -74.82095302863183 10.93833538680397, -74.8209651664756 10.938939716467411, -74.82094723684601 10.939993643661042, -74.82093570326754 10.940202009711275, -74.82090775966273 10.940363800832872, -74.82084552236014 10.940505876904844, -74.82067252550337 10.940811703873237, -74.82036884428935 10.941368488375346, -74.8202346101357 10.941609474413337, -74.82008469387246 10.941880598136716))",Distrital,Secundaria,Calle 80,Av. De las Torres,Trans 2,V3,26,965.6,0.97
"MULTILINESTRING ((-74.82258649212535 10.94638199372854, -74.82276381411964 10.946699377528523, -74.82317200479831 10.947833110588977, -74.82339016396185 10.948792953180462, -74.82373277125201 10.952263915907421, -74.82373499589383 10.952332137913313))",Distrital,Principal,Calle 80 (Suroccidente),Carrera 6B,Carrera 8,VTM2,40,675.35,0.68
"MULTILINESTRING ((-74.8215563699596 10.99634709642435, -74.82116524193302 10.996248934275924, -74.8204259960692 10.996066303703797, -74.82006585196316 10.99595391853171, -74.81972466536182 10.995813441269728, -74.81893196862615 10.995456023926588))",Distrital,Principal,Carrera 42F (Ruta de la Inclusion),Calle 84,Calle 82,V5,18.5,304.29,0.3
"MULTILINESTRING ((-74.80969757503419 10.976859309961734, -74.80976039083282 10.976856172642043, -74.80989926979701 10.976871222287803, -74.81004575810178 10.976899430575372, -74.8102150735242 10.976967116703658, -74.81038058199783 10.97704608197042, -74.81060316226889 10.977170166111431, -74.81097032250689 10.977395769770004, -74.81113773345541 10.97748789286766, -74.81144782475872 10.977651459142871, -74.81170032446212 10.977785212379127, -74.8119424506301 10.977897748962054, -74.81218595886848 10.978018073635901, -74.81257785637796 10.978209841263842, -74.81299638600134 10.978444846196385, -74.8133255031985 10.978627209296059, -74.81359945033316 10.978779491345616, -74.81381442370399 10.978890414515348, -74.81394023443663 10.978964911987848, -74.81396983871032 10.979037194454461, -74.81399944288071 10.979111197279142, -74.8140307898143 10.979174874433266, -74.81407432843906 10.979236832034081, -74.8142450050304 10.979436474853108, -74.81464209149458 10.979878786396329, -74.81470478853338 10.979951070925923, -74.81522554596249 10.980300458501867, -74.8152754192473 10.980332308648915))",Distrital,Principal,Carrera 27 (Ruta de la Inclusion),Calle 75,Calle 70C,V2,42,735.66,0.74
"MULTILINESTRING ((-74.77388027736215 10.953950204437497, -74.77391567477751 10.95394278098364, -74.77484939507538 10.953751593667903, -74.77564672614488 10.953592251471484, -74.77757256409743 10.95319937394318, -74.77834762868342 10.953042770577555, -74.77860210253802 10.952990577047213, -74.7793522905756 10.952836707588899, -74.78019971050296 10.952663612230536, -74.78115010113028 10.952469908902616, -74.78289781339598 10.952119590557837, -74.78388482172521 10.951948544164164))",Distrital,Principal,Carrera 15 (Ruta de la Inclusion),Calle 29,Calle 17,V2,42,1115.8,1.12
"MULTILINESTRING ((-74.80086812676888 11.027244287238101, -74.80107172699866 11.027299408856205, -74.80171015216904 11.027471572020323, -74.80211299913587 11.027585658489153, -74.80218383275488 11.027600509976123, -74.80225466890958 11.027592035210674, -74.8023169217247 11.027558112719356, -74.80239638088075 11.02750365057312, -74.80256507970816 11.027374700523639, -74.80270762113103 11.027254912645589, -74.80381608982945 11.026328322008618))",Distrital,Secundaria,Acceso Av Del Río Calle 86B,Vía 40,Av del Río,V3,26,377.67,0.38
"MULTILINESTRING ((-74.81114650623685 10.985387582193463, -74.81135973057367 10.985188662129188, -74.81161224594436 10.984961376527448, -74.81200167833939 10.98461545918956, -74.81203871390542 10.984578871470921, -74.81208136171294 10.984531196284717, -74.81221267653022 10.984303901287928, -74.81240460034674 10.983941336735949, -74.8126156034126 10.98356325039168, -74.8127154932248 10.98337586926542, -74.81241251731737 10.98311195257375, -74.81238111360514 10.982874667085326, -74.81230596528432 10.982341327198192, -74.81226110508044 10.981963222437372, -74.81220390500198 10.981537438447495, -74.81209398665935 10.980772356161538, -74.8120491248805 10.980434168590152, -74.81199192206411 10.980040538908746, -74.81194818105807 10.979717874416439, -74.81189546945669 10.979306504425743, -74.8118304242341 10.978755424440077, -74.81175864346068 10.97824093437085, -74.81170032446212 10.977785212379127))",Distrital,Principal,Calle 72,Carrera 38,Carrera 27,V3,26,923.29,0.92
"MULTILINESTRING ((-74.78620183149881 11.003321971767022, -74.78564412047865 11.003573168947145, -74.7853403368793 11.003698843800654, -74.78525419096451 11.003741445410666, -74.78518023046708 11.003790069002811, -74.7851130351659 11.003847501934747, -74.78506322211516 11.003901579124777, -74.78496468306616 11.004029314612573, -74.7847332582952 11.004404565670587, -74.78450332890385 11.004726948441236, -74.78442373272637 11.004792946876265, -74.78432474543494 11.004842503766069, -74.78411332450986 11.004945886751157, -74.78365148196698 11.005172923783352, -74.78294537510642 11.005517531348465, -74.78202373858475 11.005969573672337, -74.78153726069604 11.006210797824316, -74.78124988480853 11.006379055216595, -74.78100971435771 11.006553404026498, -74.78075653485647 11.006781825037526, -74.78043818275151 11.007069336588899, -74.77977019800716 11.007736908456259))",Distrital,Secundaria,Acceso Av Del Río Calle 58,Vía 40,Av del Río,V3,26,872.19,0.87
"MULTILINESTRING ((-74.81618607999727 11.02817946131191, -74.81090218345203 11.033054722540665))",Distrital,Principal,Calle 98,Prolongación Carrera 75A,Via 40,V2,42,790.09,0.79
"MULTILINESTRING ((-74.81881441009767 10.983606151757408, -74.81880320650646 10.98359794939979, -74.81812366980603 10.983224890391885, -74.81806434754135 10.983150282510072, -74.81727156277928 10.982606690962085, -74.81695336367456 10.982510752220424, -74.81527787759647 10.980333879095607))",Distrital,Principal,Carrera 33 (Ruta de la Inclusion),Calle 75,Calle 79C,V2,42,541.33,0.54
"MULTILINESTRING ((-74.82369717851542 10.956592850086741, -74.82384163483441 10.956742813438126, -74.82423877100088 10.957218379509358, -74.82435713412727 10.957359972143799, -74.82451598737526 10.957596983394849, -74.82471066225547 10.957877088859036, -74.82476984273747 10.957960197033756, -74.82500762621714 10.958264458351891, -74.82543018383225 10.958815903120495, -74.82590831078869 10.959434595783579, -74.82614659565391 10.959756254200954, -74.82641758727286 10.960139472997936, -74.82667923447138 10.96050730205865, -74.82703432764735 10.961018259595118, -74.8271464628115 10.961178319332172, -74.82735515883437 10.96148458591665, -74.82748442580727 10.9616738857641, -74.82751090144846 10.961723135033836, -74.82765574015207 10.962067874449495, -74.82768688875221 10.962132513959448, -74.8277818880474 10.96249572058182, -74.82795475511654 10.963179042009793, -74.82798590121155 10.963326786865933, -74.8280357381912 10.96349146091077, -74.82819708552377 10.963891587382305, -74.82838927033703 10.964491820692336, -74.8285652561105 10.965079723531128, -74.82876304806541 10.965676860374069, -74.82884403480169 10.965923102447203, -74.82889854477978 10.966053917895582, -74.8290122380471 10.966323245724618, -74.82925364312595 10.966872673856892, -74.8293564353927 10.967121994348071, -74.82946857050746 10.967502130313585, -74.82963365665631 10.968186989097736, -74.82977693734034 10.968893393101327, -74.82989062931307 10.969436663186187, -74.829924892129 10.969595181113487, -74.8300027607901 10.970110747624801, -74.83002923682162 10.970276960495879, -74.83006038496201 10.97046933685758, -74.83011800981807 10.970724811913428, -74.83016940499768 10.97098952059485, -74.83023949024515 10.971246535345973, -74.83029555897141 10.971446606173675, -74.83032515109046 10.971574343683406, -74.8303827752028 10.97191908132928, -74.83039990628004 10.972043740456346, -74.83046376322135 10.972229960755664, -74.8305665587216 10.97245004002087, -74.83065845101872 10.972617792266087, -74.830772149687 10.972854799480132, -74.83091388291444 10.973144133813244, -74.83104471332022 10.973431928400846, -74.83115841250886 10.973678170086428, -74.83133441156944 10.974029065133731, -74.83153844735438 10.974446135952126, -74.83176740392072 10.97492476830407, -74.83187798819124 10.97515254132053, -74.8319979182488 10.975426484788695, -74.8322066276599 10.975955903003504))",Distrital,Secundaria,Calle 87 (Suroccidente),Carrera 27,Carrera 9C,V3,26,2369.01,2.37
"MULTILINESTRING ((-74.83253094312462 10.975849894470104, -74.83260998049929 10.976103708395133, -74.832730418821 10.976388696238587, -74.8329261303844 10.976935437519034, -74.83315697097909 10.9775225197783, -74.83419740712147 10.979015773603194, -74.83419632993086 10.98043721483986, -74.83534099467772 10.982736351715639))",Distrital,Secundaria,Prolongación Calle 87 (Suroccidente),Carrera 27,Carrera 38,V3,26,838.56,0.84
"MULTILINESTRING ((-74.83206173909258 11.002954175051011, -74.83192057393693 11.00259758962603, -74.83178956116903 11.002239310974264, -74.8317404318638 11.002098310752556, -74.83164451491241 11.00161290115361, -74.83155561652508 11.001111311340471, -74.83145969986154 11.000565803900885, -74.83137080161569 11.000112754700767, -74.83124681355471 10.999373083166091, -74.83109943238168 10.99854557444222, -74.83100351725552 10.998011623820359, -74.83098246205414 10.997949214236417, -74.83094970975857 10.997868312693278, -74.83090526006424 10.997796656476423, -74.83083507529881 10.997718065183436, -74.83077190819884 10.997671835332877, -74.83068300689631 10.99762329356984, -74.83056369182596 10.997595553920691, -74.83047784255217 10.997581872236855))",Distrital,Secundaria,Calle 96,Carrera 43,Calle 93,V5,18.5,640.58,0.64
"MULTILINESTRING ((-74.83058546023454 10.99667286392893, -74.83038239903819 10.996575876665151, -74.82994060910488 10.996363702290653, -74.82969988115956 10.996248830602125, -74.8291090047379 10.995973138628333, -74.82875475295323 10.99580015439895, -74.8283334815294 10.99557311317265, -74.82795597953287 10.995374451432049, -74.82753607720076 10.99514876064123, -74.82708471769406 10.994908203636632, -74.82677560475643 10.994731164514823, -74.82634339422984 10.994497363562093, -74.8261377094147 10.994384825055823, -74.82577167427539 10.994185177319183, -74.82561711958267 10.994091927267787, -74.82519038396117 10.99378109556228, -74.82493188226171 10.993594595449578, -74.82449147105372 10.993279708682827, -74.82419193729682 10.993056720152707, -74.8240879901033 10.9929715792022, -74.82404011978501 10.992928332641586, -74.82399498541487 10.992881032517758, -74.82392933520235 10.992812110117693, -74.82387325961444 10.992736430444895, -74.82382128687445 10.992659399385667, -74.82377615344488 10.992587773720807, -74.82375016868643 10.992517501137334, -74.8237282881084 10.992408038301189, -74.82372008711526 10.992255330993938, -74.82371051582048 10.992170193188372, -74.82370504589203 10.992124245919435, -74.82369410540589 10.992075595423788, -74.82367085586574 10.992022889943604, -74.82363939927198 10.991962076875492, -74.82357648508007 10.991894505105103, -74.82350946674927 10.991840447447567, -74.82343287332402 10.991808011001954, -74.82334944137344 10.991775575194184, -74.82329313624619 10.991730518349804))",Distrital,Secundaria,Carrera 42B-1,Calle 93,Calle 81,V5,18.5,994.5,0.99
