COD_SETOR,SITUACAO_S,V086,V087,V088,V089,V090,V091,V092,V093,V094,V095,V096,V097,V098,V099,V100,V101,V102,V103,V104,V105,V106,V107,V108,V109,V110,V111,V112,V113,V114,V115,V116,V117,V118,V119,V120,V121,V122,V123,V124,V125,V126,V127,V128,V129,V130,V131,V132,V133,V134,V135,V136,V137,V138,V139,V140,V141,V142,V143,V144,V145,V146,V147,V148,V149,V150,V151,V152,V153,V154,V155,V156,V157,V158,V159,V160,V161,V162,V163,V164,V165,V166,V167,V168,V169,V170,V171,V172,V173,V174,V175,V176,V177,V178,V179,V180,V181,V182,V183,V184,V185,V186,V187,V188,V189,V190,V191,V192,V193,V194,V195,V196,V197,V198,V199,V200,V201,V202,V203,V204,V205,V206,V207,V208,V209,V210,V211,V212,V213,V214,V215,V216,V217,V218,V219,V220,V221,V222,V223,V224,V225,V226,V227,V228,V229,V230,V231,V232,V233,V234,V235,V236,V237,V238,V239,V240,V241,V242,V243,V244,V245,V246,V247,V248,V249,V250,V251,V252,V253,V254,V255
355030858000146,1,231,2,0,2,6,2,3,3,1,3,3,3,5,3,6,2,5,6,6,4,5,2,6,3,5,8,2,5,4,2,3,5,3,1,1,2,7,5,2,9,3,7,5,4,3,5,3,3,3,2,4,2,1,2,3,4,2,1,2,3,1,4,1,0,0,1,2,3,1,1,0,1,0,0,0,0,9,105,16,69,3,7,6,8,3,254,2,3,1,1,2,4,6,5,1,4,2,6,2,0,4,3,6,6,3,9,7,3,6,6,5,6,4,3,1,3,5,8,8,6,6,7,3,4,3,6,4,4,2,3,6,5,4,3,3,3,4,2,2,1,0,4,2,0,3,1,1,4,1,4,1,2,2,3,1,0,2,1,1,1,2,2,60,83,70,7,12,3,9,1
355030858000147,1,195,0,2,1,3,7,6,9,3,3,3,8,6,2,3,2,4,5,0,4,5,5,6,9,6,3,2,6,5,3,4,7,1,1,9,3,6,2,2,2,4,4,1,1,2,0,4,1,0,3,4,0,0,3,1,1,1,0,0,0,2,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,94,8,57,1,8,5,9,0,246,0,3,4,4,5,4,6,5,5,7,7,10,3,2,1,3,5,2,5,6,6,5,4,10,2,9,7,11,5,4,8,7,4,6,5,3,5,5,4,5,5,1,2,2,2,4,2,2,0,2,3,2,1,3,2,1,2,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,51,89,66,3,2,8,10,1
355030858000148,1,335,0,2,4,6,8,10,12,9,12,13,10,10,11,8,8,4,2,11,5,5,15,8,9,9,6,10,8,4,4,8,5,9,4,7,5,4,6,2,4,4,4,1,5,2,5,7,1,1,3,5,3,1,2,1,1,1,0,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,143,10,135,1,9,7,8,1,353,0,0,3,10,11,9,5,9,11,7,6,11,5,9,7,6,8,10,7,14,5,8,10,9,9,7,11,9,9,10,4,8,4,6,7,6,9,6,0,9,4,7,3,2,3,3,5,3,2,2,3,1,4,1,2,3,0,2,0,0,2,0,2,0,0,1,0,1,0,1,0,0,1,1,0,0,72,129,113,4,0,2,9,0
355030858000149,1,57,0,0,0,0,0,5,3,1,3,2,1,0,1,4,0,1,2,0,4,0,1,1,1,0,1,0,2,2,3,1,0,0,0,1,4,1,0,2,2,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,27,0,4,1,3,0,62,0,1,1,2,4,1,0,0,0,1,1,2,0,2,1,1,3,4,2,2,1,3,1,1,1,2,1,1,1,1,3,2,0,0,1,0,1,2,0,2,1,1,2,0,0,0,0,1,0,0,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,20,21,0,0,2,3,0
355030858000150,1,276,5,1,7,0,14,8,6,11,5,8,7,8,5,8,5,3,2,2,4,7,3,0,1,2,8,17,10,20,5,9,6,3,6,5,6,2,8,2,3,3,2,2,5,1,0,0,9,7,2,4,1,2,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,144,9,83,5,4,1,3,0,298,6,6,2,9,8,12,9,6,5,7,6,8,9,3,3,5,7,4,9,8,2,6,8,6,12,15,15,8,9,7,6,6,5,3,3,2,3,2,1,5,2,3,1,3,0,2,6,2,5,2,3,1,3,0,2,0,1,0,0,1,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,38,137,79,7,1,0,4,0
355030858000151,1,282,2,2,4,4,4,4,4,5,4,4,7,4,8,4,3,5,4,7,7,7,2,10,11,7,3,7,6,9,3,2,1,3,6,5,7,5,3,3,5,4,1,4,6,3,5,4,0,9,3,5,3,4,6,3,3,3,2,2,1,0,2,2,2,1,1,3,1,1,2,0,0,0,0,2,0,3,118,39,95,2,0,7,3,2,296,3,1,5,2,5,6,3,3,2,2,4,2,4,9,7,3,4,10,4,9,2,7,10,8,6,4,9,8,6,6,3,2,4,3,5,7,6,4,5,8,3,6,7,6,6,4,7,6,0,7,4,7,0,5,4,3,3,1,0,0,2,2,2,4,2,1,0,0,1,0,0,0,0,0,0,2,85,105,70,4,3,5,3,5
355030858000152,1,133,4,3,7,4,3,4,3,1,6,4,4,3,2,2,1,4,8,5,6,2,1,1,2,3,1,1,4,3,0,2,3,1,0,1,3,3,2,1,0,2,6,2,1,1,1,0,0,2,0,0,2,2,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,30,33,37,1,1,4,6,0,140,3,4,3,1,2,0,5,5,5,3,10,3,0,1,6,5,5,4,1,5,2,1,3,3,1,0,6,2,4,7,5,2,2,0,2,6,2,1,2,1,1,3,1,0,3,1,2,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,51,23,41,2,1,6,1,1
355030858000153,1,136,2,1,1,1,2,1,3,1,2,6,2,3,1,3,3,5,9,1,5,1,1,1,6,4,2,2,2,1,2,4,2,1,3,0,6,3,3,2,4,1,2,1,0,3,0,2,3,1,5,2,4,2,2,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,64,12,36,2,3,5,7,0,155,3,0,1,2,2,5,3,2,1,3,5,6,4,4,3,5,2,3,1,4,1,4,10,2,5,5,5,2,2,1,6,5,2,3,1,3,2,1,1,4,3,1,1,2,1,2,3,3,0,3,2,1,0,0,0,0,0,1,2,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,32,52,51,1,2,2,7,0
355030858000154,1,168,3,0,2,4,2,4,5,1,9,5,7,2,5,3,4,6,0,4,2,2,2,3,3,4,6,3,6,5,3,2,3,2,1,2,7,5,1,0,2,3,2,2,1,2,1,2,2,4,2,2,3,0,5,2,0,1,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,64,30,49,1,2,3,7,0,179,1,0,4,3,2,5,3,2,3,5,3,7,4,1,3,6,4,6,9,3,9,4,3,1,4,4,7,7,4,0,2,4,2,0,6,6,2,1,1,2,3,1,3,3,1,2,2,7,4,1,1,0,0,1,0,1,0,0,1,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,50,41,57,4,2,4,7,3
355030858000155,1,146,5,3,4,5,3,4,8,2,4,3,7,3,4,2,4,2,2,3,9,1,5,0,1,0,4,2,4,1,3,6,9,2,4,3,1,4,0,1,0,1,2,2,0,2,1,1,3,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,42,22,47,0,2,3,10,0,148,2,2,4,2,6,7,6,1,5,3,5,2,4,3,3,3,2,6,4,1,0,4,3,7,3,4,6,2,3,4,5,1,3,2,1,0,2,5,4,2,1,3,1,1,3,1,1,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,42,46,0,2,3,7,0
355030858000156,1,140,1,1,0,5,3,1,5,4,2,4,2,2,2,1,3,5,5,1,2,8,7,0,1,5,2,1,5,5,4,4,1,0,2,4,4,2,2,3,0,2,1,0,2,3,1,0,1,1,0,0,0,3,3,0,3,1,0,0,0,1,1,1,2,0,2,1,0,0,1,0,0,0,0,0,0,1,42,32,31,6,3,12,4,0,168,0,2,2,0,3,4,2,4,2,3,1,4,2,5,0,9,2,8,5,1,6,4,7,5,2,5,4,4,2,4,3,3,5,0,1,4,4,2,2,5,2,3,1,2,1,5,0,3,1,0,0,0,3,1,2,1,0,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,3,0,61,27,34,16,3,12,7,1
355030858000157,1,281,0,1,3,4,8,5,3,5,6,6,3,6,6,2,7,5,3,7,8,7,3,6,4,11,3,5,9,8,7,9,5,5,3,3,7,5,4,2,8,4,5,3,1,2,8,5,4,7,4,1,5,3,5,1,3,1,5,0,3,1,2,1,2,0,2,0,0,0,0,0,1,0,0,0,0,0,88,73,66,15,2,11,10,0,316,0,3,5,5,2,5,2,7,8,4,2,8,4,6,5,7,7,7,10,4,7,13,6,10,6,8,9,5,5,8,7,8,4,8,4,4,5,4,4,6,6,5,5,2,2,1,2,5,3,3,7,9,3,5,5,2,3,1,3,0,1,2,1,1,1,1,0,1,0,0,1,0,0,0,0,3,122,55,64,24,8,17,11,0
355030858000158,1,228,1,1,1,3,3,7,6,3,3,5,1,5,4,5,4,6,6,7,4,8,8,5,3,10,10,3,6,4,3,4,5,2,4,3,1,3,2,0,2,2,5,2,1,3,3,3,3,3,5,2,4,5,4,3,1,0,3,0,2,3,0,2,1,2,0,1,0,1,0,0,1,0,0,1,0,1,100,23,75,1,4,4,10,2,271,0,1,1,3,4,6,4,6,4,0,5,9,4,5,10,6,5,3,8,12,5,3,11,7,6,5,8,5,4,6,4,4,4,5,5,3,4,3,2,6,4,3,5,3,4,4,3,5,5,2,1,2,1,4,2,5,3,3,1,2,2,2,0,1,0,2,2,0,0,0,0,1,1,0,0,2,76,90,73,4,8,5,5,0
355030858000159,1,266,2,2,6,3,7,3,6,4,2,4,4,3,3,4,2,10,7,5,9,5,3,6,3,2,4,11,7,7,5,5,4,2,5,2,4,6,6,1,5,5,4,4,6,5,2,6,5,2,7,1,3,2,1,0,0,4,0,5,2,1,2,0,0,4,1,1,3,1,0,3,1,0,1,0,2,3,119,10,89,0,8,6,12,1,305,4,4,5,6,3,11,6,4,3,2,3,7,5,0,4,4,4,5,5,8,6,6,8,3,12,5,4,6,8,4,2,8,5,4,4,8,2,7,5,5,5,2,6,5,7,5,5,5,2,5,3,4,2,2,5,3,3,3,4,3,1,0,4,2,0,1,3,0,3,1,2,0,0,0,2,2,57,99,92,3,9,8,13,0
355030858000160,4,366,8,2,1,6,9,6,4,4,7,11,9,5,6,7,9,5,5,13,5,10,10,13,5,6,7,9,7,6,10,5,12,9,10,7,5,5,2,6,5,7,6,14,6,1,2,1,1,6,7,5,2,3,2,3,1,2,2,1,4,2,2,1,1,1,2,1,1,2,0,3,0,0,1,0,0,2,164,25,123,1,9,1,13,2,408,1,6,6,4,12,5,9,10,10,6,15,6,9,8,8,4,3,5,8,6,7,20,5,6,8,4,9,5,10,4,8,12,15,10,9,7,6,4,8,6,6,9,5,5,6,6,5,5,4,3,0,2,5,3,3,5,2,3,0,1,5,2,0,1,1,2,0,2,3,2,1,1,1,1,1,3,67,150,125,6,7,6,12,5
355030858000161,1,161,2,3,2,2,1,5,6,3,5,2,3,1,1,4,3,7,4,3,5,5,5,3,7,4,4,2,2,1,3,5,6,3,4,1,2,2,2,3,0,2,3,1,4,5,5,0,1,1,1,2,0,1,0,1,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,1,68,6,63,0,8,2,3,1,167,0,2,1,2,1,2,3,7,4,4,3,2,8,2,0,3,6,7,1,4,5,3,7,2,0,4,3,3,6,3,2,3,1,5,3,1,2,2,1,2,5,6,2,4,2,2,0,1,2,5,1,0,5,0,1,1,0,0,1,1,0,1,0,0,2,1,1,1,0,0,1,0,0,0,0,1,32,61,51,1,2,9,5,0
355030858000162,1,260,4,7,4,5,6,3,11,7,7,6,8,8,6,10,7,7,8,6,5,9,6,6,3,2,5,7,5,4,7,2,5,4,6,6,4,3,4,6,1,5,5,3,3,2,2,2,1,2,1,4,0,2,1,1,1,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,98,14,99,1,2,8,9,0,323,2,5,3,5,7,8,11,8,14,6,7,8,8,14,5,7,8,11,6,5,5,4,7,7,2,8,5,7,4,8,6,7,9,3,9,10,6,3,6,6,7,5,2,5,2,1,2,3,2,3,3,2,2,4,0,2,2,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,64,84,120,7,6,10,10,0
355030858000163,4,205,1,3,6,2,8,4,6,3,4,4,3,4,3,1,4,6,7,1,5,3,3,7,5,4,4,2,2,8,3,3,2,4,1,3,3,5,11,2,0,3,4,3,2,2,2,2,2,3,5,4,1,0,3,0,3,1,1,0,0,0,1,0,2,1,0,2,2,0,0,1,1,0,1,1,1,1,39,56,56,12,4,13,5,0,217,0,2,4,0,2,8,1,2,7,6,4,5,1,4,10,5,6,3,3,4,3,4,6,5,6,2,7,2,6,3,3,2,1,3,8,6,1,4,3,1,3,5,1,3,4,4,3,1,7,3,0,3,1,2,1,3,4,0,0,1,2,3,1,0,2,1,1,0,1,0,1,0,0,1,0,2,97,27,49,15,0,13,8,0
355030858000164,1,283,2,3,3,7,7,5,13,12,7,1,6,5,6,9,7,4,9,11,3,10,3,6,4,6,6,6,5,13,8,5,6,5,5,3,5,5,2,3,3,2,7,5,5,3,1,3,1,3,1,1,0,4,2,3,3,1,0,2,1,1,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,110,20,109,0,3,10,9,0,267,2,4,5,6,5,2,6,5,6,8,5,6,11,8,5,5,5,3,6,5,3,4,6,5,4,9,8,11,4,7,5,7,6,6,6,1,2,3,5,2,5,4,4,2,4,2,2,2,2,3,6,2,1,3,2,1,1,3,0,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,59,90,80,2,4,3,7,0
355030858000165,1,364,3,2,3,6,9,3,11,4,8,11,5,10,6,7,16,4,11,8,13,8,9,8,12,12,14,12,5,7,6,7,5,4,7,7,5,8,9,4,4,4,2,1,4,3,1,6,5,3,3,3,7,4,1,2,1,4,1,0,1,1,0,3,1,0,1,1,3,0,0,1,0,0,0,4,0,0,87,72,116,11,10,25,16,0,369,3,3,4,6,7,4,9,9,6,8,2,6,6,4,5,9,14,13,10,10,9,8,13,4,9,11,9,6,4,6,7,7,5,4,8,5,5,10,5,4,7,7,4,9,7,4,4,4,3,4,1,5,1,1,2,3,2,3,2,2,1,1,1,1,2,1,1,3,0,3,0,0,0,0,1,2,148,50,90,26,7,16,5,2
355030858000166,1,204,0,1,2,5,2,3,2,1,6,2,2,4,3,3,0,7,4,3,6,4,5,6,7,5,2,8,5,3,5,5,3,2,6,4,3,1,0,5,4,6,1,5,1,3,2,4,4,1,0,1,3,3,1,2,2,2,2,0,1,3,2,1,2,2,2,1,1,1,2,2,1,0,0,1,0,0,95,18,68,0,3,6,4,0,224,1,4,4,6,5,3,4,2,2,3,4,4,3,1,5,6,5,6,2,4,3,5,3,5,3,8,3,6,6,7,2,2,2,2,7,5,2,3,5,3,3,2,3,4,4,4,0,3,3,2,3,1,0,5,1,1,3,3,1,2,2,3,1,3,1,1,1,1,3,1,0,1,0,1,0,1,46,81,59,4,11,2,1,0
355030858000167,1,103,1,2,2,2,6,2,1,0,3,6,0,2,1,3,3,2,3,2,4,2,2,2,2,2,4,2,3,2,4,0,0,3,1,1,1,5,0,2,1,2,0,1,0,1,2,3,1,0,2,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,37,8,33,2,4,3,2,0,114,2,2,1,0,4,7,5,1,3,3,4,0,2,1,2,1,6,4,1,0,1,3,4,3,6,1,2,2,4,0,4,2,1,3,1,2,3,3,2,3,0,1,2,2,0,0,1,0,1,1,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,23,30,45,3,1,0,3,0
355030858000168,1,164,0,1,2,1,5,7,4,4,3,6,2,2,1,5,2,1,1,3,2,1,2,6,5,8,4,2,6,4,5,2,4,4,4,6,1,4,6,3,2,1,2,2,0,2,4,0,1,3,0,2,1,2,1,1,1,0,0,2,0,1,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,1,74,9,56,0,4,4,8,0,171,0,0,1,2,1,4,1,3,6,3,1,4,1,3,1,6,6,3,8,4,3,4,4,3,6,10,4,5,2,4,4,3,6,1,1,3,4,0,5,0,1,1,3,1,2,1,3,3,2,0,1,4,2,3,3,0,0,1,2,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,3,33,65,53,2,2,6,4,2
355030858000169,1,229,4,2,6,2,2,6,8,5,8,5,4,4,5,3,6,3,2,4,6,5,3,2,2,4,3,8,4,8,5,4,10,7,3,7,5,0,3,4,2,5,5,1,0,1,1,1,3,2,1,3,1,0,1,3,5,1,3,4,1,4,0,2,2,1,1,1,0,0,0,1,0,0,0,0,0,1,103,18,79,0,6,4,2,1,254,2,4,5,6,3,9,3,4,6,8,2,5,4,5,1,5,4,6,7,7,1,3,5,6,2,17,5,7,9,8,5,5,9,5,3,3,1,6,6,3,4,3,3,3,0,0,5,3,1,0,5,2,2,2,1,1,1,1,1,2,3,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,52,94,75,1,6,2,2,2
355030858000170,1,202,0,2,2,3,2,7,6,3,3,1,5,4,4,2,3,3,4,6,4,3,5,4,5,8,10,5,6,8,3,6,3,2,0,7,0,3,6,3,4,2,2,5,2,2,1,0,2,0,5,0,2,2,3,2,3,4,1,3,0,2,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,85,19,74,1,4,0,9,1,233,2,2,4,2,5,4,6,4,4,3,3,5,4,6,8,5,2,5,6,8,8,8,4,8,4,12,3,3,6,4,2,3,4,3,3,4,2,5,4,5,3,5,1,2,2,2,3,5,2,7,3,1,2,1,0,1,1,2,0,1,2,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,44,73,69,1,14,5,9,2
355030858000171,1,117,1,1,0,0,0,0,2,2,0,2,2,4,2,4,2,2,1,2,2,1,2,3,3,7,2,3,3,1,3,1,2,1,2,4,1,1,5,3,4,3,0,2,3,1,0,1,0,1,0,0,2,2,2,1,1,2,2,2,1,1,0,1,1,0,1,2,1,0,0,1,0,0,1,0,0,1,26,28,44,4,2,3,4,4,116,0,2,0,0,1,3,0,1,2,2,0,1,1,1,1,3,1,1,3,1,2,1,5,1,2,1,2,3,1,5,2,4,4,3,3,1,0,1,6,0,0,1,2,4,3,0,0,1,0,1,0,3,2,4,0,3,2,1,2,2,0,1,1,2,1,0,2,1,1,0,0,0,0,0,0,5,50,16,26,5,4,3,8,1
355030858000172,1,143,0,1,3,4,5,4,3,4,3,3,4,6,7,3,3,3,1,4,2,1,3,3,1,3,3,3,6,1,4,1,2,3,3,1,3,5,4,1,3,1,2,0,1,4,0,4,0,1,2,2,0,0,1,1,1,3,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,54,13,56,2,1,1,3,0,162,1,1,6,2,2,4,3,3,2,6,3,6,6,5,3,4,4,4,2,3,3,1,8,4,1,1,5,5,3,2,2,5,4,5,4,5,4,3,3,1,1,2,3,1,2,2,2,1,0,0,0,1,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,35,50,52,3,3,0,6,0
355030858000173,4,229,2,8,5,6,4,2,5,3,6,4,5,6,7,1,6,4,6,4,3,5,6,3,5,1,4,3,3,5,7,3,5,8,11,3,4,6,0,5,4,8,3,4,3,3,3,3,2,6,1,1,1,0,3,0,0,0,0,3,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,107,11,68,0,0,2,12,0,232,4,3,4,2,6,5,9,5,5,8,5,5,3,4,7,3,3,5,4,5,7,3,7,3,5,4,3,5,8,4,5,3,5,3,4,2,3,7,6,0,2,2,2,6,3,6,1,0,1,3,3,2,1,1,0,2,1,0,2,0,0,2,1,0,0,0,0,0,1,1,1,0,0,1,0,5,36,91,73,7,0,0,5,0
355030858000174,1,156,0,1,0,1,1,3,6,5,2,5,2,3,4,4,3,3,2,2,4,4,1,4,1,5,5,7,6,3,2,4,4,1,2,5,3,4,0,0,0,2,3,4,0,3,2,1,0,0,0,2,3,0,2,5,1,0,4,1,1,2,2,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,72,11,61,0,1,2,6,0,201,1,0,3,9,2,2,3,5,3,4,3,4,2,1,8,2,4,9,3,5,4,3,2,7,7,4,2,5,8,2,5,5,1,4,4,4,3,1,2,2,5,4,2,1,4,1,5,1,2,2,3,2,1,2,1,2,0,0,3,1,2,1,2,1,2,1,0,0,0,1,0,0,0,1,0,0,42,61,66,2,2,4,8,1
355030858000175,1,184,0,2,1,3,2,3,3,4,2,2,4,5,2,6,2,5,9,7,1,2,6,1,4,4,1,2,1,2,4,3,1,1,1,1,3,3,2,2,6,4,4,1,2,1,2,7,2,2,3,5,0,3,2,2,2,3,2,2,1,2,2,3,0,2,0,0,2,1,2,1,0,1,0,1,1,3,48,45,48,10,3,12,7,0,208,0,0,1,0,3,2,8,3,5,2,5,2,2,5,2,2,8,3,4,1,6,3,3,6,5,2,4,6,4,1,4,6,1,1,9,5,2,1,2,2,2,4,2,3,3,3,5,3,1,4,4,0,2,5,1,3,2,4,2,2,2,1,2,1,2,0,0,2,3,0,1,0,0,1,2,5,92,31,51,16,1,7,6,0
355030858000176,1,251,4,1,5,1,8,4,7,6,0,4,8,6,8,4,6,5,2,6,3,5,3,5,12,7,3,2,6,4,5,1,4,3,12,5,4,1,5,4,3,2,2,5,4,2,3,4,1,3,6,5,4,2,4,2,0,3,1,1,0,0,5,0,0,1,0,0,0,0,0,1,0,0,1,1,0,6,114,20,79,1,6,2,9,1,248,1,3,2,4,7,2,9,4,1,5,4,4,2,5,2,4,6,2,4,12,5,9,2,9,7,8,8,3,4,5,5,5,2,3,2,3,6,1,6,8,2,0,2,3,2,2,4,6,7,5,3,0,4,0,4,2,1,3,0,1,1,0,0,1,1,0,0,0,1,0,0,2,3,1,0,3,55,91,61,5,2,3,11,3
355030858000177,1,128,0,2,1,1,6,3,3,5,4,2,8,4,2,4,2,3,2,2,3,1,3,2,1,2,3,3,4,3,5,1,0,3,1,1,4,2,5,2,3,3,0,2,1,0,0,2,3,2,1,2,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,27,36,50,0,2,0,3,0,139,0,1,2,2,3,9,3,4,2,3,2,4,3,3,5,5,2,4,4,0,1,6,6,4,2,4,5,3,2,3,2,2,4,2,4,2,1,3,1,2,0,0,3,2,2,1,3,1,1,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,45,24,53,1,3,0,3,1
355030858000178,1,350,0,6,4,9,11,14,21,9,10,5,8,7,5,7,8,9,7,7,4,3,9,4,8,8,9,10,11,5,5,0,2,1,9,6,8,11,8,6,5,9,7,3,5,3,4,6,1,3,2,6,1,5,5,1,1,1,1,0,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,102,62,123,2,9,6,15,1,340,1,2,1,6,5,8,7,1,7,5,4,7,6,6,10,8,13,3,10,11,4,8,8,10,19,14,5,5,2,5,2,6,8,8,16,11,6,10,4,3,3,5,8,6,3,6,3,5,4,5,3,1,2,1,1,1,0,0,0,2,0,2,0,1,0,0,0,0,0,0,2,0,1,0,0,0,107,85,95,4,2,10,13,9
355030858000179,1,442,4,4,5,7,6,11,7,10,8,7,8,13,12,8,11,9,15,10,10,13,6,8,5,14,9,16,12,7,9,4,15,10,6,10,7,8,7,6,4,7,5,5,4,6,5,5,9,2,7,4,6,6,6,2,2,3,0,1,3,0,1,1,3,1,2,1,2,0,0,0,0,1,0,0,0,1,122,91,137,10,8,17,15,14,525,2,7,11,14,7,20,10,6,12,13,13,7,10,12,8,11,12,16,11,8,11,17,10,11,3,13,12,11,6,13,7,10,12,12,8,5,12,9,11,7,3,9,11,8,4,10,8,3,5,3,3,4,5,3,2,6,0,1,0,3,3,4,3,2,0,1,2,1,2,0,1,1,0,1,0,3,169,96,146,19,9,20,15,9
355030858000180,1,358,3,2,4,1,6,11,12,10,9,6,11,10,9,3,8,8,6,9,10,8,7,6,6,7,4,4,4,8,5,7,6,5,9,10,10,8,10,8,10,4,7,8,8,6,4,3,6,3,1,3,4,2,1,3,2,1,2,0,1,0,2,0,1,1,0,3,1,0,1,0,0,0,0,0,0,0,162,21,137,4,4,7,5,2,387,2,3,5,11,6,12,6,6,5,6,8,12,6,13,9,8,13,13,12,10,4,11,6,6,3,9,9,6,8,10,2,7,4,7,17,6,7,7,10,9,7,3,10,5,9,7,6,3,2,3,1,3,2,2,0,0,1,0,0,1,0,1,2,0,3,1,0,0,0,0,0,0,0,0,1,0,68,149,118,3,5,3,12,2
355030858000181,1,233,3,0,3,3,6,9,6,3,3,6,9,7,3,5,8,5,7,8,4,7,3,4,7,9,2,4,5,3,4,0,7,4,1,5,5,4,8,2,10,3,5,0,6,7,3,0,2,1,1,3,2,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,52,66,67,8,0,14,11,0,225,0,1,1,1,3,4,1,7,5,6,5,7,3,5,2,4,8,9,8,6,3,10,3,6,4,6,2,3,6,4,1,6,2,4,6,6,10,3,5,3,10,3,5,3,2,3,3,2,1,0,3,0,0,0,1,1,0,0,1,0,3,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,104,35,54,12,2,3,8,1
355030858000182,1,174,0,1,2,5,1,3,7,4,6,5,1,5,5,3,4,1,3,0,3,6,2,4,6,1,3,4,3,1,3,3,2,3,4,1,5,6,5,4,2,3,2,3,4,6,5,2,2,5,1,1,1,1,3,0,1,1,0,1,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,91,11,56,0,2,0,3,2,190,1,1,5,3,3,2,1,7,1,6,5,5,9,3,1,4,8,3,7,2,2,4,7,6,1,6,1,7,5,1,4,1,4,7,1,4,4,4,6,4,5,4,5,2,1,1,3,4,1,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,29,80,59,4,1,1,0,3
355030858000183,1,66,0,1,0,1,2,2,1,2,3,4,5,1,3,2,2,3,0,3,2,0,3,0,2,1,0,0,1,2,0,1,1,0,0,3,2,2,1,0,0,0,1,1,1,0,0,0,1,1,1,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,4,32,1,5,1,1,0,70,0,0,1,2,1,0,6,1,1,2,0,2,4,0,0,1,3,0,0,0,1,1,1,3,0,4,1,1,2,1,1,1,2,1,0,1,3,3,1,0,2,1,2,1,0,1,2,0,0,0,2,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,18,17,26,1,2,1,1,0
